Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men OPEN ROOKIES,2,49,458.07013558412,
DCCX,2013-10-20,Men CAT 4/5,DNF,109,679.56740974384,
DCCX Day 2,2014-10-19,Men Cat 4/5,21,104,449.14777756061,
DCCX Day 2,2016-10-23,Men Cat 5,24,73,484.57617154397,
DCCX,2022-09-10,Men Singlespeed,11,28,375.77822850337,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,3,28,402.2878649111,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,4,11,356.79795541603,
Hyattsville CX,2022-10-9,Men Cat 4,5,53,383.48659499043,
Hyattsville CX,2022-10-9,Men Open Singlespeed,8,16,353.21249525817,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,62,335.77002935689,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,8,16,349.04308006634,
BiketoberfestCX,2022-10-22,Men Open Singlespeed,3,9,331.0838245061,
AACX at South River Farms,2022-10-29,Men Open Singlespeed,4,10,323.87176840131,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,28,495.13433561638,
South Germantown Cross,2022-11-6,Men Open Singlespeed,4,12,330.995110314,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,61,320.21096982852,
Rockburn Cross,2022-11-13,Men Open Singlespeed,5,15,337.63502100646,
Falkorbug Cross,2022-11-20,Men Open Singlespeed,5,12,322.63552059314,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,8,16,315.75903794854,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),6,25,322.90628559981,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,10,51,308.38556794878,
DCCX,2023-09-9,Men Senior Singlespee,6,32,314.78961117794,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,6,19,320.06693534676,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,4,13,326.13362844859,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,3,9,302.22749230746,
Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,4,7,309.90844264801,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,7,10,334.46367951752,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,5,24,300.57127966538,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,6,21,282.75470463626,
Hyattsville CX,2023-10-8,Men Open Singlespeed,3,19,305.41077567195,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,2,11,281.53019918915,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,8,24,309.93222523217,
Pedal Therapy CX,2023-10-21,Single Speed,3,17,315.54136535213,
Pedal Therapy CX,2023-10-22,Single Speed,4,14,306.54203748222,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,3,13,264.20893123211,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,7,11,319.45348763241,
South Germantown Cross,2023-11-5,Men Open Singlespeed,3,13,295.17773078878,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,9,13,367.84939387991,
Rockburn Cross,2023-11-12,Men Open Singlespeed,5,22,312.11353861075,
Frosty Cross,2023-11-18,Men Open Singlespeed,1,13,299.26649958279,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,7,24,308.6949382809,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,2,11,307.81750244857,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,6,42,265.17874653811,
