Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2011-11-19,Men 4,6,12,523.50250632092,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,77,83,682.23270407123,
CYCLO X Louisville,2011-12-3,Men 35+,27,27,371.60445696663,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,24,76,453.10018953296,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,29,41,459.18182947138,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,15,20,415.41122560867,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,5,44,421.28315922269,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,20,36,544.98089793255,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,6,56,426.90271176707,
Cyclo X Valmont,2014-10-19,Men SM 4,17,40,495.80340701937,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,5,34,436.99767275091,
Blue Sky Velo Cup,2014-10-26,Men SM 4,13,33,502.80420886692,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,3,52,418.80620268655,
Cyclo X Louisville,2014-11-22,Men MM  45+,DNF,44,558.41495767385,
Turkey Cross,2014-11-29,Men MM  45+ 4,1,40,407.38764034535,
Turkey Cross,2014-11-29,Men MM  45+,22,24,471.17791740497,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,1,39,416.33749808944,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,3,14,414.07945836668,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,11,13,471.43083817752,
