First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Johnston,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,5,8,552.91263237353,
Victor,Pineda,SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),36,38,500.656364389,
Victor,Pineda,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),7,16,418.7761791523,
Mike,Lord,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,9,24,488.47204494431,
Craig,Harvey,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,11,16,435.8855522181,
Jorge,Moreno jr,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,1,61,363.62480076333,
Ian,Ricketson,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,11,61,427.63741232776,
Ricardo,Contreras,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,27,61,530.05759083085,
Jorge,Moreno,SCPS #8: Velocity Cross,2012-11-4,Men C,4,66,387.67520462295,
Brett,Elford,SCPS #8: Velocity Cross,2012-11-4,Men C,16,66,459.96387236138,
Jorge,Moreno,Spooky Kross Day 2,2012-10-21,Men C,3,45,428.72006079027,
Sage,Bornhausen,Spooky Kross Day 2,2012-10-21,Men C,5,45,440.43373860182,
Craig,Harvey,Spooky Kross Day 2,2012-10-21,Men 35+ B,9,27,390.5613483129,
Brett,Elford,SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,4,22,401.36304481263,
Brett,Elford,SCPS #3: Casa Pacifica,2012-10-13,Men C,2,38,416.17178525188,
Ian,Ricketson,SCPS #3: Casa Pacifica,2012-10-13,Men C,6,38,447.12883893891,
Sage,Bomhauser,SCPS #3: Casa Pacifica,2012-10-13,Men C,10,38,478.08589262594,
Devin,Ricketson,SCPS #3: Casa Pacifica,2012-10-13,Men C,17,38,532.26073657824,
Erick,Fernandez,SCPS #3: Casa Pacifica,2012-10-13,Men C,34,38,663.82821474812,
Ricardo,Contreras,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,28,108,505.53191489362,
Erick,Fernandez,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,69,108,576.1914893617,
Ian,Ricketson,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,93,108,617.55319148936,
Ryan,Equsquiza,Cross into 2012,2011-12-31,Men B,1,13,323.03136549839,
Ryan,Egusquiza,CXLA:  Saturday,2011-12-3,Men B,7,41,335.99887245699,
Ryan,Equsuiza,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,9,50,364.99029821916,
Ryan,Egusquiza,SoCalCross Prestige Series #1,2011-09-18,Men B,5,57,339.59146737567,
Erik,Volotzky,SoCalCross Prestige Series #17,2010-12-19,Men 3,7,10,393.43247729571,
Erik,Volotzky,SoCalCross Prestige Series #13,2010-11-21,Junior Boys 15-18,4,11,352.82471403983,
Keith,Brodsky,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,23,23,556.75077887523,
Erik,Volotzky,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,5,12,380.95973789119,
Keith,Brodsky,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,26,29,608.26346167921,
Keith,Brodsky,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,7,15,403.23739392449,
Keith,Brodsky,SoCalCross Prestige Series #7,2010-10-30,Men 3,5,8,,
Eric,Volotzky,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,4,14,343.82154588609,
Keith,Brodsky,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,9,36,366.56261321605,
Erik,Volotzky,SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,5,11,388.16793346594,
Erik,Volotzky,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,7,34,335.57814339404,
Ben,Volotzky,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,24,34,435.13919451234,
Erik,Volotzky,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,6,9,,
Benjamin,Volotzky,SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,4,17,485.03085768066,
Keith,Brodsky,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,25,28,522.31571039759,
Keith,Brodsky,CCCX #6,2008-12-14,Masters Men 45+,4,10,413.5145831676,
Keith,Brodsky,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,4,10,413.5145831676,
Keith,Brodsky,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,16,30,462.08133277718,
Keith,Brodsky,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,36,37,672.75088278357,
Keith,Brodsky,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,12,26,405.45189035275,
Keith,Brodsky,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,20,20,581.95553354186,
Keith,Brodsky,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,6,9,,
Keith,Brodsky,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,7,15,395.55686587998,
Keith,Brodsky,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,26,27,536.49728820082,
Keith,Brodsky,Convert Cross,2008-11-2,Masters Men 45+,13,22,427.03977855251,
Cameron,Fox,Convert Cross,2007-11-4,Elite Men 1/2/3,21,22,285.39100850079,
