Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,12,16,639.01983533109,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),7,19,514.55866663518,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),20,53,520.03180823474,
Cobbs Hill Cyclocross,2019-11-9,Men Category 5  SATURDAY,7,13,540,
Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,DNF,11,718.75257282654,
Mendon Acres Cyclocross,2019-11-17,Men Category 5,4,10,507.74555970053,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,6,18,493.45663433105,
Sprague Brook CX,2020-09-6,Men Cat 5 (Open),4,10,514.45983035,
Arrowhead CX #1,2020-09-27,Men  Cat 5,DNF,16,704.44685075263,
Parma Cyclocross,2020-10-4,Men  Category 5,DQ,9,639.38447474718,
Ghosts CX,2023-10-21,Men Cat 4/5,19,68,437.28612551,
