First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Chabot,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,83,92,444.08052248467,
Curtis,Boivin,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,29,92,323.79492999476,
Adam,St. germain,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,11,61,267.65772956061,
Matthew,Owens,Cyclocross at White Park,2015-09-19,Men 1/2/3,25,32,348.90574216681,
Adam,St. germain,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,2,56,228.77863063378,
Nicholas,Czerula,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,33,35,451.27590390206,
Gary,David,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,21,63,330.52695199307,
Nicholas,Czerula,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),30,41,431.34533450833,
Gary,David,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,33,52,383.06611609979,
Gary,David,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),17,34,349.7821077461,
Nicholas,Czerula,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,31,94,362.61736546879,
Gary,David,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,8,38,320.95620955276,
Noah,Chabot,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,2,26,527.51527883097,
Noah,Chabot,Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,31,33,649.1392012088,
Curtis,Boivin,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,8,25,357.29447367292,
Noah,Chabot,Paradise Cross Frenzy,2014-11-8,Junior Age 10 - 14,1,7,572.07996125571,
Gabrielle,Czerula,Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,5,6,468.41455678244,
Noah,Chabot,Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,7,36,505.96994019192,
Noah,Chabot,Cycle-Smart International,2014-11-1,Junior 9-14,9,32,542.01452348305,
Gabrielle,Czerula,Orchardcross at Applecrest Farm,2014-10-26,Women Junior  15-18,3,4,,
Curtis,Boivin,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,8,41,329.06231727653,
Gary,David,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,33,41,355.2492811697,
Nicholas,Czerula,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,999,88,593.03584897317,
Curtis,Boivin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,4,32,298.22380984775,
Nicholas,Czerula,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,26,43,349.24661330912,
Gary,David,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,29,43,366.5446877025,
Nicholas,Czerula,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,51,115,336.50407332092,
Noah,Chabot,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,7,22,528.15525637713,
Noah,Chabot,KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,7,19,554.83254861074,
Curtis,Boivin,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,36,117,287.38958196425,
Nicholas,Czerula,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,55,117,343.18695516509,
Gary,David,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,36,94,348.21279420638,
Noah,Chabot,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,81,109,634.07179393427,
Curtis,Boivin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,41,96,339.81064462685,
Nicholas,Czerula,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,48,96,359.36251187609,
Madeleine,Hubbell,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,69,78,745.65329062017,
Noah,Chabot,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,99,123,655.75358443235,
Nicholas,Czerula,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,41,96,341.8511143364,
Jerry,Chabot,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,93,96,502.45201023267,
Curtis,Boivin,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,12,45,320.92903531247,
Curtis,Boivin,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,4,33,303.46288529458,
Nicholas,Czerula,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,13,55,332.33964813173,
Curtis,Boivin,Cyclocross at White Park,2014-09-20,men singlespeed,7,26,332.02770029723,
Noah,Chabot,Cyclocross at White Park,2014-09-20,junior men 9-14,1,8,600.56596869488,
Madeleine,Hubbell,Cyclocross at White Park,2014-09-20,junior women 15-18,2,3,,
Gabrielle,Czerula,Cyclocross at White Park,2014-09-20,junior women 15-18,3,3,,
Jerry,Chabot,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,27,53,412.72795186238,
Jerry,Chabot,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,32,46,437.28931442094,
Curtis,Boivin,Quad Cross 2014,2014-09-7,Men Open Single Speed,11,45,317.28521861111,
Adam,St. germain,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,31,35,372.16279262654,
Adam,St. germain,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,45,105,244.72320062689,
Gary,David,The Ice Weasels Cometh,2013-12-14,Singlespeed,17,75,322.46385213669,
Noah,Chabot,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,69,73,688.24072596864,
Gary,David,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,6,17,348.17547192289,
Geoff,Williams,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,12,15,380.78440129692,
Geoff,Williams,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,16,24,353.57399447425,
Jerry,Chabot,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),33,36,473.80009253649,
Noah,Chabot,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,16,21,679.90105444964,
Geoff,Williams,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,19,94,288.28206810453,
Jerry,Chabot,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,8,14,368.0653773825,
Geoff,Williams,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),4,17,300.64537427549,
Andrew,Scott,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CUB JR 10 14 (),2,2,,
Geoff,Williams,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,11,27,311.52174425349,
Adam,St. germain,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,27,67,233.28243866021,
Noah,Chabot,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,16,32,637.23263678435,
Jerry,Chabot,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,29,51,374.9609909944,
Geoff,Williams,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,30,51,380.30374548587,
Geoff,Williams,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,43,69,384.37631382314,
Adam,St. germain,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,31,72,237.47334738368,
Geoff,Williams,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,10,43,309.35886266427,
Robert,Tyszko,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,29,34,482.94447718976,
Adam,St. germain,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,21,43,228.49303129521,
Aaron,Hubbell,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),24,34,361.13750820013,
Jerry,Chabot,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,49,85,425.89689715818,
Geoff,Williams,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,6,16,326.44438916298,
Curtis,Boivin,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,7,16,341.60696080109,
Jerry,Chabot,Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,22,22,572.04261717562,
Geoff,Williams,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,62,108,386.18555143283,
Noah,Chabot,Providence Cyclocross Festival Day 3,2013-10-6,U15,16,44,608.59185253059,
Ben,Chabot,Providence Cyclocross Festival Day 3,2013-10-6,U15,32,44,829.43530570077,
Noah,Chabot,Providence Cyclocross Festival Day 2,2013-10-5,U15,17,43,603.71919256295,
Chabot,Ben,Providence Cyclocross Festival Day 2,2013-10-5,U15,32,43,793.25176510614,
Jerry,Chabot,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,33,120,283.76114727436,
Curtis,Boivin,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,44,120,320.6132290579,
Geoff,Williams,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,75,120,424.46909590243,
Curtis,Boivin,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,7,58,253.58063847682,
Geoff,Williams,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,12,58,288.44239122044,
Jerry,Chabot,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,14,58,302.38709231788,
Nicholas,Czerula,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,18,22,377.58313497311,
Noah,Chabot,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,15,30,637.88833220919,
Gabrielle,Czerula,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,18,30,685.24663293089,
Madeleine,Hubbell,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,23,30,764.17713413372,
Curtis,Boivin,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,24,70,294.44632770162,
Jerry,Chabot,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,28,70,313.25490891316,
Aaron,Hubbell,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,37,70,355.57421663913,
Geoff,Williams,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,39,70,364.9785072449,
Gary,David,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,51,70,421.40425087953,
Robert,Tyszko,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,60,91,476.76630213243,
Curtis,Boivin,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,25,80,283.90909476111,
Jerry,Chabot,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,26,80,288.26016508529,
Aaron,Hubbell,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,35,80,327.41979800293,
Geoff,Williams,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,45,80,370.93050124475,
Noah,Chabot,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,12,32,587.83544769101,
Gabrielle,Czerula,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,17,32,665.54113807725,
Madeleine,Hubbell,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,22,32,743.24682846349,
Aaron,Hubbell,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,26,52,296.4017483244,
Gary,David,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,34,52,330.02985819116,
Jerry,Chabot,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,39,120,365.49132096141,
Jerry,Chabot,The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,17,18,466.64021233494,
Jonathan,Page,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,2,54,168.93755784409,
Curtis,Boivin,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,2,32,271.02492867705,
Phoebe,Boivin,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,22,22,787.38774936897,
Robert,Tyszko,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),27,33,492.94506599218,
Jonathan,Page,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,1,53,163.22863373028,
Jerry,Chabot,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,4,25,283.48885007018,
Curtis,Boivin,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,5,25,297.76844725005,
Geoff,Williams,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,13,25,412.00522468902,
Noah,Chabot,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,24,25,569.08079366759,
Geoff,Williams,Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,8,15,378.50389838867,
Noah,Chabot,Cyclocross at White Park,2013-09-21,Juniors 10-14,1,9,630.63311023851,
Gabrielle,Czerula,Cyclocross at White Park,2013-09-21,Juniors 10-14,2,9,651.72612717996,
Madeleine,Hubbell,Cyclocross at White Park,2013-09-21,Juniors 10-14,5,9,715.0051780043,
Adam,St. germain,CrossVegas,2013-09-18,Men UCI Elite Men,40,67,224.38294434631,
Joshua,Lehmann,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,51,58,309.04411150999,
Curtis,Boivin,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),16,42,298.28049376143,
Aaron,Hubbell,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),17,42,305.30367783894,
Jerry,Chabot,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),22,42,340.41959822645,
Gary,David,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),34,42,424.69780715648,
Geoff,Williams,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),37,42,445.76735938899,
Gabrielle,Czerula,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,2,8,650.23665479189,
Madeleine,Hubbell,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,4,8,690.00156012049,
Noah,Chabot,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,9,14,628.06694383044,
Joshua,Lehmann,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,47,61,301.02702550926,
Gabrielle,Czerula,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Girls 10-14,1,7,636.08820235431,
Noah,Chabot,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,10,11,792.84549949114,
Curtis,Boivin,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),12,39,273.27207009161,
Nicholas,Czerula,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),19,39,330,
Geoff,Williams,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),23,39,362.41595994765,
Jerry,Chabot,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),30,39,419.14388985604,
Curtis,Boivin,Quad Cyclocross,2013-09-8,Single Speed Men Open,2,42,272.54628061081,
Nicholas,Czerula,Quad Cyclocross,2013-09-8,Single Speed Men Open,8,42,317.52994627758,
Geoff,Williams,Quad Cyclocross,2013-09-8,Single Speed Men Open,9,42,325.02722388871,
Jerry,Chabot,Quad Cyclocross,2013-09-8,Single Speed Men Open,10,42,332.52450149984,
Aaron,Hubbell,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,22,47,300.24519059592,
Geoff,Williams,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),15,47,344.19513016203,
Nicholas,Czerula,Quad Cyclocross,2013-09-8,3 Men,78,82,569.36049593272,
Gabrielle,Czerula,Quad Cyclocross,2013-09-8,Juniors 10-14,11,27,625.4415857976,
Jonathan,Page,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,4,39,138.40270003039,
Jonathan,Page,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,1,82,134.71016125468,
