Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,32,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,19,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,65,92,245.54783336931,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,58,92,229.87926154768,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,28,37,255.21977649545,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,41,46,284.00467528,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,17,43,227.30092656752,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,20,40,230.39357312906,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,5,19,232.37191509167,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,10,23,234.6245530187,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,18,41,220.86507306342,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,27,43,229.10612285957,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,29,41,249.55957220362,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,4,16,233.72980788623,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,12,31,226.78097443981,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,14,42,233.71604809749,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,8,34,230.00911074236,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,39,60,261.04142794289,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,45,68,308.54207105451,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,27,44,246.1647889025,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,24,46,230.45565208186,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,5,9,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Cat Fixed Gear Open,8,8,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,48,63,473.3015711411,
