Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Junior,7,56,308.09145358873,
Grand Prix Ostrava,2023-09-30,Men Junior,20,45,357.41333436528,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,20,52,342.01161742688,
Gp Selce,2023-10-8,Men Junior,3,35,293.29493993154,
Toi Toi Cup,2023-10-14,Men Junior,12,46,317.65018570485,
Gp Podbrezova,2023-10-15,Men Junior,2,44,288.3487569665,
Toi Toi Cup,2023-10-21,Men Junior,14,43,330.6463400404,
Gp Trnava,2023-10-22,Men Junior,3,43,278.28570687486,
Gp Topolcianky,2023-10-28,Men Junior,9,37,320.35229981722,
European Continental Championships,2023-11-5,Men Junior,47,64,328.43702792751,
Slovak National Championships,2023-11-25,Men Junior,3,23,306.70804234454,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,7,37,304.90893401607,
Toi Toi Cup,2023-12-2,Men Junior,23,35,373.1113522132,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,8,40,304.52978556792,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,43,64,306.80007620236,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,38,69,292.14496209044,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,34,44,297.75385105945,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,38,73,290.62822292489,
