Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2014-10-5,Men SM 5 Cat,2,46,449.41571933605,
Cross of the North Day 1,2014-10-10,Men SM 5,6,15,508.96583391463,
Cyclo X Interlocken,2014-10-25,Men SM 5,11,58,491.12795439957,
Feedback Cup,2014-11-2,Men SM 5,3,21,458.29527536011,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,1,30,455.92484813066,
Cyclo X Louisville,2014-11-22,Men SM 5,5,55,423.76207147447,
Cyclo X Valmont,2015-09-19,Men SM 5,17,58,482.97028328453,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,DQ,39,658.40056355356,
Feedback Cup,2015-11-1,Men MM 40+ 4,32,54,540.87852866318,
Back 2 Basics Cyclocross,2016-09-7,Men C,25,85,486.22549781131,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,7,31,485.85742480916,
Back 2 Basics,2018-09-26,Mens C,23,65,494.06352224492,
Primalpalooza,2018-09-30,Men MM 50+ 4,5,23,482.9042504375,
Back 2 Basics,2018-10-3,Mens C,11,50,451.01665082489,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,9,32,502.06916381378,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,2,22,443.90406588669,
Feedback Cup,2018-10-27,Men MM 50+ 4,2,21,433.77707743084,
