Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3 Toro Park Salinas ,2009-10-18,JR. MEN 15-18,7,7,,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,8,9,,
CCCX #6,2010-01-17,JR. MEN 15-18,4,5,,
CCCX 1,2010-09-19,JR. MEN 15-18,4,4,,
CCCX 2,2010-09-26,JR Men 15-18,5,5,,
CCCX #3,2010-10-3,JR. MEN 15-18,5,6,475.80356107492,
CCCX #4,2010-10-10,JR. MEN 15-18,3,4,,
CCCX 1,2011-09-10,Men B,4,19,374.45739078385,
CCCX 2,2011-09-24,B Men,5,23,358.84398243228,
CCCX 5,2011-10-22,B Men Cat 3/4,6,12,400,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,9,21,385.42378124091,
CCCX 1,2013-09-14,B MEN CAT.3/4,1,15,340,
CCCX 2,2013-09-15,B MEN CAT.3/4,1,19,330.30636880574,
