Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women - 1/2/3,4,13,416.47783080857,
Hopkins Cross,2009-10-4,Women - 1/2/3,4,11,448.78400085556,
BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,5,12,437.7997720912,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,5,13,428.15293527679,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,6,13,454.82968721552,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,3,13,378.57046394632,
Cyclocross for Life,2009-11-22,Women - 1/2/3,6,9,,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,7,15,420.04647511916,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 1/2/3   ,3,11,396.99414785255,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,10,43,512.64619355815,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,6,35,490.21090028718,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,4,16,391.03330278149,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,6,10,488.08061975224,
Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,5,13,424.05261537132,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,5,11,447.03248619683,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,DNF,27,544.42776698231,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,7,40,480.19826446245,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,4,14,415.59994047804,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,10,16,487.05984914733,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,5,24,524.64780571095,
