Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 4/5,71,78,642.9501048299,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,74,85,626.00291684578,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,57,72,600.26727534437,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,67,79,655.47994625499,
Lionheart CX,2015-09-6,Men  Cat 4/5,57,67,651.67821637882,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,59,83,597.0881410005,
Valley View CX,2015-10-4,Men    Cat 4/5,62,78,626.42043516138,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,49,59,635.01132249618,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,DNF,73,705.46540539261,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,41,50,630.95139862261,
Harbin Park CX,2016-09-25,Men Cat 5,41,53,594.52380359777,
Valley View CX,2016-10-2,Men Cat 5,25,37,586.14703300267,
John Bryan CX,2016-10-16,Men Cat 5,30,41,609.89131193896,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,28,36,602.26228321977,
Kings CX,2016-10-30,Men Cat 5,35,45,642.3826862327,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,44,66,632.24044985463,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,38,55,636.03406237554,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,28,36,650.40528890949,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,22,24,732.08092593948,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,25,30,696.04245767202,
Zondag Cross,2018-10-21,Men Masters 50-59 Open,5,6,576.99574632192,
Radler Cross ,2018-10-27,Men Masters 50-59,15,17,567.56275431658,
Meatball Cross,2019-09-21,Men Masters 50-59,11,14,473.32598675464,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,9,10,580.43079178972,
Zondag Cross,2019-10-19,Men Masters 50+,10,12,605.26849198491,
Radler Cross,2019-10-26,Men Masters 50+,10,13,523.71981189264,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,18,19,574.53463899289,
Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,7,8,491.55607547321,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,8,10,518.87047854569,
Boulevard Cup CX,2021-10-30,Men Masters 50+ Open,4,6,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,18,18,534.49968716325,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,19,19,579.71944566005,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,17,17,600.32751452467,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,17,20,598.74357543791,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,16,60,441.08784266405,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,62,64,667.18072620233,
