First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Gorry,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,1,13,353.81732684941,
Cypress,Gorry,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 1/2,6,9,352.54951410495,
Cypress,Gorry,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,1,10,328.43421377304,
Wayne,Gorry,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,1,19,338.01694076683,
Cypress,Gorry,Arizona State Championships,2009-12-19,Juniors,1,9,,
Tyler,Coplea,Arizona State Championships,2009-12-19,Juniors,2,9,,
Cypress,Gorry,Arizona State Championships,2009-12-19,Men Open,17,18,273.93567632248,
Tyler,Coplea,Arizona State Championships,2009-12-19,Cat 4 Men,4,18,486,
Cypress,Gorry,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,18,50,377.75920384561,
Wayne,Gorry,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,8,46,379.32146461876,
Tyler,Coplea,USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,4,8,,
Tyler,Coplea,USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,5,9,,
Cypress,Gorry,AZ Cross #5,2009-11-28,Cat 3/4 Men,3,7,,
Cypress,Gorry,AZ Cross #5,2009-11-28,Juniors,1,4,,
Tyler,Coplea,AZ Cross #5,2009-11-28,Juniors,2,4,,
Tyler,Coplea,AZ Cross #5,2009-11-28,Cat 4 Men,1,8,,
Kyle,Reedy,AZ Cross #4,2009-11-14,Men Open,2,19,224.43708452546,
Cypress,Gorry,AZ Cross #4,2009-11-14,Men Open,10,19,253.65184506779,
Cypress,Gorry,AZ Cross #4,2009-11-14,Juniors,1,6,,
Kyle,Reedy,AZ Cross #4,2009-11-14,Masters Men,1,8,,
Wayne,Gorry,AZ Cross #4,2009-11-14,Masters Men,7,8,,
Tyler,Coplea,AZ Cross #4,2009-11-14,Cat 4 Men,1,12,459,
Cypress,Gorry,AZ Cross #3,2009-11-7,Cat 3/4 Men,3,11,364,
Cypress,Gorry,AZ Cross #3,2009-11-7,Juniors,1,5,,
Wayne,Gorry,AZ Cross #3,2009-11-7,Master Men,5,10,,
Cypress,Gorry,AZ Cross #2,2009-10-25,Junior,2,7,,
Wayne,Gorry,AZ Cross #1,2009-10-24,Master Men 30+,5,5,,
Cypress,Gorry,AZ Cross #1,2009-10-24,Juniors (m/f),1,5,,
Cypress,Gorry,Surf City #1 Soquel High School,2009-10-11,Category B Men,6,45,353.97239947687,
Wayne,Gorry,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,1,7,,
Cypress,Gorry,Surf City #1 Soquel High School,2009-10-11,Junior Men U18,1,11,323.20055564491,
Kamden,Reedy,Cross Vegas,2009-09-23,Elite Men,62,105,253.75859348794,
Kyle,Reedy,Cross Vegas,2009-09-23,Elite Men,76,105,275.48342812736,
