Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,51,77,635.7793568907,
NCCX Race #2,2015-10-18,Men Cat 4/5,51,75,586.62388076254,
NCCX Race #6,2015-11-8,Men Cat 4/5,35,60,573.59646062323,
NCCX Race #7,2015-11-14,Men Cat 4/5,DNF,71,682.17803198058,
NCCX Race #8,2015-11-15,Men Cat 4/5,45,76,579.79942092039,
NCCX Race #9,2015-11-22,Men Cat 4/5,40,71,560.66491510166,
NCCX Race #10,2015-12-6,Men Cat 4/5,39,59,594.71575794965,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,46,75,580.69207205694,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,40,72,538.81744944525,
NCCX Race #13,2016-01-3,Men Cat 4/5,34,72,540,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,24,59,516.33210419457,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,24,68,511.85805450323,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,30,79,509.6295238181,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,20,49,501.7081350391,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,19,68,464.92832488299,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,17,54,483.0424771276,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,23,66,503.30851826359,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,28,59,533.52995653306,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,30,47,538.98840242499,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,24,49,533.21833000548,
NCCX Race #12,2016-12-11,Men Cat 4/5,23,44,516.67817167183,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,29,31,516.62424321866,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,-GravelMTB Open,5,6,520.64666392502,
