Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),31,34,486.06609903382,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),53,57,473.03005904455,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),5,24,488.45454545455,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),7,18,519.75,
Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),5,15,502.90706366358,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),4,15,489.33378326239,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),6,17,509.625,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Men (Men),2,12,461.17342735955,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),9,22,515.51674971745,
CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),8,17,553.5,
