First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Herrick,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),15,16,546.99023988266,
Doug,Herrick,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),31,39,535.7830239286,
Spencer,Graves,Ichabod Cross,2016-10-14,Cat 4/5,13,22,552.99380125297,
Wesley,Webb,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,19,29,468.86050775502,
Peter,Tampa,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,39,78,435.07510775818,
Doug,Herrick,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,44,113,504.84582344213,
Donald,Heckel,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,14,30,463.65219268702,
Richard,Torine,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,22,30,555.03458659743,
Donald,Heckel,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,4,19,428.6158446586,
Andrew,Meyer,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,10,19,562.27683106828,
Richard,Torine,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,14,19,651.3841553414,
Peter,Chiappetta,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,2,11,473.59139946762,
Wesley,Webb,Battle of Waterloo CX,2015-11-21,Men Junior 15-18,1,10,376.46989391698,
Donald,Heckel,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,10,26,434.19315560816,
Andrew,Meyer,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,22,26,580.155937542,
Donald,Heckel,Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,5,25,432.54604777545,
Andrew,Meyer,Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,14,25,550.12207976831,
Peter,Chiappetta,Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,1,7,467.71604635588,
Wesley,Webb,Cam-Rock Cross,2015-11-14,Men Junior 15-18,2,9,386.71262658941,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,23,29,504.13441208909,
Richard,Torine,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,28,29,549.03054374628,
Spencer,Graves,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,12,26,467.57895048871,
Caroline,Haebig,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,11,13,584.96610751949,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,4,31,413.26808527807,
Richard,Torine,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,19,31,612.68439035257,
Andrew,Meyer,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,31,31,772.21743441217,
Peter,Chiappetta,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,1,11,472.23929321848,
Doug,Herrick,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,10,31,491.31744769625,
Andrew,Meyer,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,23,24,622.47540224249,
Spencer,Graves,Halloween Cyclocross Classic,2015-10-31, Cat 4,15,24,505.93201438202,
Caroline,Haebig,Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,13,15,588.76382560758,
Donald,Heckel,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,2,19,399.73807701928,
Peter,Tampa,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,4,19,426.37969170878,
Andrew,Meyer,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,9,19,492.98372843252,
Richard,Torine,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,17,19,599.55018719051,
Wesley,Webb,Halloween Cyclocross Classic,2015-10-31,Men Junior 15-18,2,7,424.50918908112,
Doug,Herrick,Halloween Cyclocross Classic,2015-10-31, Cat 5,11,24,518.47119557245,
Doug,Herrick,Halloween Cyclocross Classic,2015-10-31,Single Speed ,13,22,518.86457766775,
Spencer,Graves,Celtic Cross,2015-10-25, Cat 4,8,21,454.35892819811,
Spencer,Graves,Sun Prairie Cup,2015-10-24, Cat 4,5,29,398.9248855575,
Donald,Heckel,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,15,30,467.52786079055,
Peter,Tampa,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,22,30,563.95822783502,
Richard,Torine,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,25,30,605.28552799694,
Spencer,Graves,Grafton PumpkinCross,2015-10-17, Cat 4,10,37,423.51566475713,
Donald,Heckel,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,4,32,420.92238069251,
Peter,Tampa,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,6,32,444.75728479656,
Andrew,Meyer,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,14,32,540.09690121276,
Richard,Torine,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,21,32,623.51906557693,
Wesley,Webb,Grafton PumpkinCross,2015-10-17,Men Junior 15-18,1,6,423.97746856618,
Doug,Herrick,Grafton PumpkinCross,2015-10-17, Cat 5,25,26,673.16700717667,
Doug,Herrick,Grafton PumpkinCross,2015-10-17,Single Speed ,18,27,516.12817486199,
Spencer,Graves,Badger Prairie Cross,2015-10-3, Cat 4,23,50,508.63155204855,
Donald,Heckel,Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,2,18,423.97078091775,
Spencer,Graves,Velocause Cross,2015-09-27, Cat 4,34,35,673.1343003395,
Caroline,Haebig,Velocause Cross,2015-09-27,Women  Cat 3,12,14,627.62698838813,
Donald,Heckel,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,4,21,442.51610411028,
Spencer,Graves,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,15,33,490.95012756623,
Andrew,Meyer,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,6,24,472.51217034178,
Donald,Heckel,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,7,24,483.76014195148,
Wesley,Webb,Cross-Shooshko Cyclocross ,2015-09-26,Men Junior 15-18,3,5,,
Spencer,Graves,Lake Geneva Cross,2015-09-20,Elite Cat 4,12,45,471.39065090073,
Doug,Herrick,Lake Geneva Cross,2015-09-20,Elite Cat 5,5,22,491.4,
James,Deboer,Lake Geneva Cross,2015-09-20,Elite Cat 5,16,22,580.5,
Peter,Tampa,Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,2,20,431.39597251873,
Wesley,Webb,Lake Geneva Cross,2015-09-20,Men Junior 15-18,3,6,424.96948264513,
Caroline,Haebig,Lake Geneva Cross,2015-09-20,Women Elite Cat 3,10,13,605.87632417182,
Spencer,Graves,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,6,27,453.36784724046,
Caroline,Haebig,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,6,8,580.66413569564,
Doug,Herrick,Sheboygan Bicycle Company Classic,2015-09-13, Cat 5,7,10,556.7457,
Spencer,Graves,Flyover Silver Creek ,2015-09-12, Cat 4,11,18,529.7373193331,
Caroline,Haebig,Flyover Silver Creek ,2015-09-12,Women  Cat 3,12,13,637.38429132771,
Wesley,Webb,Flyover Silver Creek ,2015-09-12,Men Junior 15-18,2,4,,
Spencer,Graves,Miller Chill CX,2014-12-14,Open 18+ Open,9,16,456.67144253622,
Spencer,Graves,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,4,38,407.84336094061,
Doug,Herrick,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,66,116,621.68744839011,
Donald,Heckel,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,17,41,497.6591937352,
Peter,Tampa,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,19,41,514.76053294229,
Andrew,Stevens,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,39,41,660.12191620259,
Maddi,Stevens,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Junior 10-14,2,2,,
Doug,Herrick,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 5,8,10,569.34754844778,
Andrew,Stevens,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,3,17,422.52135354141,
Donald,Heckel,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,1,9,482.19262699917,
Peter,Tampa,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 4,8,9,595.39167264658,
Spencer,Graves,Furrow Euro XC+CX,2014-11-22,Cat Open,4,11,395.18085091962,
Spencer,Graves,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,9,38,476.14931694945,
Andrew,Stevens,Kringle Kross,2014-11-16,Elite Cat 4,8,48,410.79336087719,
Peter,Tampa,Kringle Kross,2014-11-16,Elite Cat 4,17,48,466.60491709812,
Andrew,Meyer,Kringle Kross,2014-11-16,Elite Cat 4,26,48,522.41647331905,
Donald,Heckel,Kringle Kross,2014-11-16,Elite Cat 4,45,48,646.44215381001,
Maddi,Stevens,Kringle Kross,2014-11-16,Women Junior 10-14,1,3,,
Ava,Stevens,Kringle Kross,2014-11-16,Women Junior 10-14,3,3,,
Andrew,Stevens,Kringle Kross,2014-11-16,Master 45+ Cat 4,2,15,419.57191753555,
Andrew,Meyer,Kringle Kross,2014-11-16,Master 45+ Cat 4,5,15,491.10517249011,
Donald,Heckel,Kringle Kross,2014-11-16,Master 35+ Cat 4,2,11,431.90030038479,
Peter,Tampa,Kringle Kross,2014-11-16,Master 35+ Cat 4,3,11,447.98842542414,
Peter,Tampa,Cam-Rock Cross,2014-11-8,Elite Cat 4,20,66,465.29197440113,
Andrew,Meyer,Cam-Rock Cross,2014-11-8,Elite Cat 4,63,66,674.65380191111,
Andrew,Meyer,Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,8,19,507.51853402634,
Peter,Tampa,Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,7,14,504.83841070759,
Andrew,Stevens,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,11,56,430.35838986043,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,19,56,473.47112541616,
Donald,Heckel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,23,56,495.02749319403,
Wesley,Webb,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,44,56,608.19842402781,
Maddi,Stevens,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Junior 10-14,2,4,,
Ava,Stevens,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Junior 10-14,4,4,,
Wesley,Webb,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,9,10,571.49559239905,
Andrew,Stevens,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,1,20,435.20201842229,
Andrew,Meyer,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,4,20,468.23928083401,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,5,18,478.91921476737,
Donald,Heckel,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,6,18,497.11453759514,
Peter,Tampa,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,28,34,531.17121094436,
Caroline,Haebig,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,10,14,580.79746554835,
Maddi,Stevens,Halloween Classic,2014-10-25,Women Junior 10-14,3,9,593.82684316613,
Ava,Stevens,Halloween Classic,2014-10-25,Women Junior 10-14,4,9,621.91342158306,
Andrew,Stevens,Halloween Classic,2014-10-25, Cat 4,12,58,448.05697495946,
Peter,Tampa,Halloween Classic,2014-10-25, Cat 4,13,58,453.8034140245,
Donald,Heckel,Halloween Classic,2014-10-25, Cat 4,14,58,459.54985308953,
Spencer,Graves,Halloween Classic,2014-10-25, Cat 4,15,58,465.29629215456,
Wesley,Webb,Halloween Classic,2014-10-25, Cat 4,48,58,654.92878130067,
Andrew,Meyer,Halloween Classic,2014-10-25, Cat 4,50,58,666.42165943074,
Wesley,Webb,Halloween Classic,2014-10-25,Men Junior 15-18,4,8,447.57276196243,
Andrew,Stevens,Halloween Classic,2014-10-25,Master 45+ Cat 4,3,19,436.934458201,
Andrew,Meyer,Halloween Classic,2014-10-25,Master 45+ Cat 4,8,19,510.55270234314,
Donald,Heckel,Halloween Classic,2014-10-25,Master 35+ Cat 4,5,17,473.98572482254,
Peter,Tampa,Halloween Classic,2014-10-25,Master 35+ Cat 4,8,17,509.42578340451,
Andrew,Stevens,Gordeldiercross,2014-10-19,Elite Cat 4,7,44,450.95526186524,
Spencer,Graves,Gordeldiercross,2014-10-19,Elite Cat 4,14,44,486.49671683612,
Peter,Tampa,Gordeldiercross,2014-10-19,Elite Cat 4,21,44,522.03817180699,
Maddi,Stevens,Gordeldiercross,2014-10-19,Women Junior 10-14,1,5,,
Andrew,Stevens,Gordeldiercross,2014-10-19,Master 45+ Cat 4,2,18,430.84998465166,
Peter,Tampa,Gordeldiercross,2014-10-19,Master 35+ Cat 4,10,20,554.19194580057,
Caroline,Haebig,Gordeldiercross,2014-10-19,Women Elite Cat 3,4,9,533.51210711224,
Spencer,Graves,Sun Prairie Cup,2014-10-18, Cat 4,29,63,524.19461055629,
Donald,Heckel,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,6,22,459.58247285304,
Peter,Tampa,Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,8,22,485.97076720524,
Andrew,Stevens,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,1,19,418.76073715437,
Andrew,Stevens,Grafton PumpkinCross,2014-10-11,Men  Category 4,6,55,417.45570896427,
Spencer,Graves,Grafton PumpkinCross,2014-10-11,Men  Category 4,14,55,463.60774912815,
Peter,Tampa,Grafton PumpkinCross,2014-10-11,Men  Category 4,15,55,469.37675414863,
Donald,Heckel,Grafton PumpkinCross,2014-10-11,Men  Category 4,16,55,475.14575916912,
Maddi,Stevens,Grafton PumpkinCross,2014-10-11,Women 10-14 Junior 9 Girls,2,5,,
Caroline,Haebig,Grafton PumpkinCross,2014-10-11,Women   Category 3,9,14,577.8069217184,
Caroline,Haebig,FLY OVER SILVER CREEK,2014-10-5,Women   Category 3,2,2,,
Donald,Heckel,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,4,13,478.20620507296,
Andrew,Stevens,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,2,19,431.99759543031,
Andrew,Stevens,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,15,50,483.0590587118,
Donald,Heckel,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,18,50,513.05813940033,
Spencer,Graves,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,21,50,535.55744991672,
Doug,Herrick,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,12,24,540,
Ava,Stevens,Cross-Shooshko Cyclocross Race,2014-10-4,Women 10-14 Junior 9 Girls,4,7,650,
Donald,Heckel,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,7,14,540,
Caroline,Haebig,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,4,9,531.54259364967,
Spencer,Graves,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,15,45,483.71824729552,
Andrew,Stevens,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,16,45,490.90539976191,
Donald,Heckel,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,19,45,512.46685716108,
Andrew,Stevens,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,6,22,473.32125384275,
Donald,Heckel,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,11,26,505.40593207023,
Peter,Tampa,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,12,26,517.88340270699,
Andrew,Stevens,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,4,27,442.34581862508,
Andrew,Meyer,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,8,27,488.62500683259,
Andrew,Stevens,Lake Geneva Cross,2014-09-14,Men  Category 4,19,87,455.4052822359,
Spencer,Graves,Lake Geneva Cross,2014-09-14,Men  Category 4,23,87,473.21469650203,
Peter,Tampa,Lake Geneva Cross,2014-09-14,Men  Category 4,28,87,495.47646433469,
Donald,Heckel,Lake Geneva Cross,2014-09-14,Men  Category 4,30,87,504.38117146775,
Andrew,Meyer,Lake Geneva Cross,2014-09-14,Men  Category 4,50,87,593.42824279838,
Caroline,Haebig,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 3,3,4,,
Spencer,Graves,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,13,30,519.8378756043,
Andrew,Stevens,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,16,30,550.08106219785,
Andrew,Stevens,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,12,13,621.26978876773,
Caroline,Haebig,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,19,19,549.56695171628,
Andrew,Meyer,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,7,14,547.84816939345,
Caroline,Haebig,Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,1,9,511.37886315177,
Donald,Heckel,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,8,10,564.33642893898,
Andrew,Meyer,Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,6,16,532.54249193689,
Peter,Tampa,Kringle Kross,2013-11-17,Men Category 4,12,36,495.35527264949,
Andrew,Meyer,Kringle Kross,2013-11-17,Men Category 4,15,36,524.29715123428,
Donald,Heckel,Kringle Kross,2013-11-17,Men Category 4,16,36,533.94444409587,
Caroline,Haebig,Kringle Kross,2013-11-17,Women Category 4,1,8,528.39848411575,
Peter,Tampa,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,7,22,487.96422345556,
Donald,Heckel,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,14,22,561.87740876672,
Andrew,Meyer,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,7,16,540.08733182165,
Peter,Tampa,Cam-Rock CX Classic,2013-11-9,Men Category 4,17,50,485.96717044965,
Donald,Heckel,Cam-Rock CX Classic,2013-11-9,Men Category 4,29,50,556.44177899309,
Andrew,Meyer,Cam-Rock CX Classic,2013-11-9,Men Category 4,30,50,562.31466303837,
Caroline,Haebig,Cam-Rock CX Classic,2013-11-9,Women Category 4,1,17,511.62798669177,
Peter,Tampa,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,3,21,466.14807957235,
Donald,Heckel,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,11,21,542.5865339795,
Andrew,Meyer,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,7,18,519.8783348553,
Peter,Tampa,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,13,43,473.49127221121,
Caroline,Haebig,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,1,16,491.50651688846,
Peter,Tampa,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,6,18,485.88224992636,
Donald,Heckel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,30,61,541.1198646195,
Andrew,Meyer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,54,61,640.69700806492,
Donald,Heckel,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,12,23,553.50656271935,
Andrew,Meyer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,17,27,565.60677644175,
Caroline,Haebig,Gordeldiercross,2013-10-20,Women Category 4,1,12,505.39998280476,
Donald,Heckel,Gordeldiercross,2013-10-20,Men Category 4,23,42,565.6900189676,
Andrew,Meyer,Gordeldiercross,2013-10-20,Men Category 4,26,42,591.3800379352,
Donald,Heckel,Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,8,14,560.70921488192,
Andrew,Meyer,Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,10,17,562.11999617155,
Caroline,Haebig,Grafton PumpkinCross,2013-10-12,Women Category 4,4,8,600,
Donald,Heckel,Grafton PumpkinCross,2013-10-12,Men Category 4,22,38,577.04833476901,
Donald,Heckel,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,9,19,526.36212975419,
Andrew,Meyer,Noyes Park Cross Day 2,2013-10-6,Men Category 4,13,21,536.99165607862,
Andrew,Meyer,Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 45+  45+,5,9,530.43231838572,
Caroline,Haebig,Noyes Park Cross,2013-10-5,Women Category 4,8,10,634.70206818049,
Caroline,Haebig,E.T. Twilight Cross,2013-09-28,Women Category 4,1,7,546.92481004496,
Peter,Tampa,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,10,18,552.36824620391,
Andrew,Meyer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,8,21,515.7,
Peter,Tampa,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,39,73,498.6927056186,
Andrew,Meyer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,72,73,617.67511577942,
Caroline,Haebig,Lake Geneva Cross,2013-09-15,Women Category 4,6,15,585,
Andrew,Meyer,Lake Geneva Cross,2013-09-15,Men Category 4,36,54,615.98133317956,
Andrew,Meyer,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,14,21,565.4612038942,
Caroline,Haebig,Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,6,11,600,
