Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,24,65,376.22123045398,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,24,49,401.41648204676,
Steeliacoom 2011,2011-10-9,Men 3,27,37,436.89090572656,
Silver Lake 2011,2011-10-16,Master Men3 35+,8,36,338.06070000984,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,17,52,373.0029973471,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,15,28,408.73826889687,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,8,74,326.16750722356,
Deschutes River CX ,2011-11-12,Master Men3 35+,4,6,428.14069109808,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,32,77,397.49457923122,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,52,73,441.03433916506,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,3,29,330.32921432076,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,10,37,356.89380839353,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,3,30,329.93175949072,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,9,34,352.97286307884,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,4,33,320.49161993654,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,13,30,389.34921456365,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,9,30,352.20233553044,
SCX #7: Monroe,2012-11-25,Master Men3 35+,11,34,381.61382904019,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,15,20,397.90213355193,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,DNF,38,412.06252637294,
StarCrossed CX,2013-09-14,Men Cat 3 30+,23,42,422.51720443051,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,16,47,410.92007248072,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,9,32,362.45599705442,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,27,31,444.99289167171,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,6,33,332.96884113802,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,7,28,381.90002216435,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,DNF,22,398.16034259662,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,24,29,387.98197745173,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,2,16,347.30769662571,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,2,21,328.58928512295,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,9,9,413.43886101319,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,5,7,381.49319777689,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,13,14,411.43236863452,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,5,5,,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,6,11,360.19561161216,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),1,21,366.46108812327,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,DNF,7,463.43457160091,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,7,41,359.93066637292,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,23,24,680.99635959197,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,26,36,458.32441597678,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,9,32,377.14331888425,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,24,29,448.99785299068,
Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,9,17,540,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,105,108,741.98829318761,
