Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP,2008-10-4,Cub Juniors     10 Starters                       ,4,10,611,
UTCX #1,2013-09-28,Men 35+ C,19,26,575.39654288975,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,36,38,617.30206697375,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,33,34,639.7878225471,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,44,48,651.57016289972,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,22,24,638.33321922571,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,29,32,625.08390123925,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,13,14,640.52236159513,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,9,9,663.61361429376,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,6,9,564.09594466081,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,12,12,610.23757940065,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,11,13,635.65190368851,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,9,10,628.23297251034,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,10,10,596.47111282639,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men 55+,4,5,,
Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,4,4,,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,8,8,641.13290311389,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,7,8,532.60564348551,
