Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Men Junior,27,32,409.85632380078,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,132,150,430.03945356384,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,95,144,404.1879681289,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,88,140,395.92625061014,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,106,142,418.57050452561,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,104,131,428.57485776032,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,101,132,431.060950034,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,22,33,393.66566654069,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,100,133,425.24007561396,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,107,132,436.54647706213,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,99,165,395.30350661956,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,92,156,388.78308160235,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,90,145,400.35143669205,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,95,141,415.73587146823,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,76,144,378.02130179763,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,70,145,368.76806733916,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,74,88,390.40030239715,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,67,90,360.74712403672,
