Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2014-10-5,Men 4-5,4,46,436.33817671599,
Cross in the Park,2014-11-2,Category 4 (Men),6,37,417.34390416402,
The Park School CX,2014-11-22,Men Category 4,1,10,413.92442464248,
Knox Farm Cyclocross,2015-08-30,men 3,7,16,386.38010540903,
Knox Farm Cyclocross,2015-08-30,men 4,1,27,360.49369981535,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,2,38,375.92248415272,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,1,35,358.10650797567,
BSC Cross,2015-09-13,Men  Cat 3/4,6,8,430.13828020163,
Grand Island Cyclocross,2015-09-13,men 3,4,11,369.34698719107,
West Falls Cyclocross,2015-10-4,Men Category 3,4,10,355.5256663802,
The Park School CX,2015-10-18,Men Category 3,2,5,,
NYS Cyclocross Championship,2015-10-31,men 3,4,6,372.8393360099,
Cross in the Park,2015-11-1,Men Cat 3-4,5,23,349.04041382557,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,87,101,460.65036974638,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,53,106,387.97024743544,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,2,8,352.15625682472,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,2,16,343.21398344093,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,1,19,331.25847141248,
Grand Island Cyclocross,2016-09-18,Men Open,8,17,334.03748571854,
West Falls Cyclocross,2016-10-2,Men  3,1,4,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,32,100,344.57217724381,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,39,101,368.74094626571,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,32,88,378.08943900922,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,27,123,310.47817412861,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),2,19,333.28223785412,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,18,28,317.72535901016,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,22,32,318.58427544278,
Grand Island Cyclocross,2017-09-17,Men Open,8,20,326.03088585629,
West Falls Cyclocross,2017-10-1,Men Cat 3,1,8,335.89775200241,
Parma Cyclocross,2017-10-8,Men Open,6,11,340.65940049323,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,41,107,348.66919492148,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,45,96,375.97519513183,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,37,80,381.75225639889,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,21,92,325.0392025226,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,3,16,300.14912453276,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,44,84,387.66801489852,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,35,68,372.21228319812,
Rochester Cyclocross,2018-09-8,Men Open Open,28,36,404.36023344923,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,19,31,396.55808443805,
Cross in the Park,2021-09-19,Single Speed (Open),15,27,410.37392933578,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),12,22,361.76577326754,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),6,11,348.79024854711,
