Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #3,2012-10-17,Men Cat 4  ,4,8,526.5,
WNX racing series #4,2012-10-24,Men Cat 4  ,2,8,499.5,
Spooky Cross,2012-10-27,Men Cat 4  ,1,22,440.85354528847,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,4,23,443.73187197865,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,6,29,356.03429274378,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,16,22,298.98970830643,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,15,35,423.49264747914,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,7,26,358.63094838639,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,4,30,372.89301285903,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,DNF,28,396.19687883577,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,DNF,28,364.74096977822,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,DNF,28,397.59390274441,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,DNF,28,407.02334071291,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,5,25,364.98027848268,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,12,28,394.19555354961,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,3,6,368.78551020679,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,DNF,24,464.167358311,
Black Friday Cross Day 1,2014-11-28,Single Speed,1,2,,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,DNF,14,416.82506695097,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,25,67,383.3093740401,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,64,78,408.94702526992,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Pro/Cat 1/2/3,3,5,,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,4,10,322.99924199179,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,11,12,522.81128326045,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,8,11,325.73870848561,
Cross Fort Worth Day 2,2015-10-11,Men Single Speed Open,1,3,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,DNF,14,335.70537654521,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,6,10,450.48905648641,
Spooky Cross Day 1,2015-10-31,Single Speed Open,1,11,353.3182560901,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,DNF,22,417.10526800391,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,13,20,359.15660087748,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,13,18,354.33234059601,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,5,10,417.79081052897,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,32,34,515.93328490443,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,2,11,353.01962522879,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,8,18,366.156737286,
Resolution Cross Cup Day 1,2015-12-12,Single Speed Open,1,2,,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,25,42,418.68594540142,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,31,60,419.81881211138,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,DNF,11,474.82525118357,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN A (P/1/2/3),11,11,476.86305430976,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,28,29,330.96098836442,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,31,32,341.36129434093,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,DNF,18,350.26960821778,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,DNF,9,354.12654344586,
FWCX ,2017-10-10,Men Cat 1/2/3/4,5,14,358.93725560558,
FWCX ,2017-10-17,Men Cat 1/2/3/4,8,16,404.5686500354,
FWCX,2017-10-24,Men Cat 1/2/3/4,DNF,23,604.24378471837,
FWCX,2017-10-31,Men Cat 1/2/3/4,6,10,412.7138370107,
FWCX,2017-11-7,Men Cat 1/2/3/4,DNF,17,561.03328777416,
Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,2,7,362.69740094942,
Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,4,9,408.46991052359,
Cross NYE,2017-12-30,Singlespeed,1,5,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,8,10,431.38900115971,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,13,18,497.11679912995,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,14,14,553.89483357345,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,9,9,446.67494368749,
Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,6,6,530.42262104666,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,16,17,516.11424039104,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,DNF,12,425.05963859446,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,DNF,27,431.78089702499,
Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,3,9,403.33332596677,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,23,45,416.7786149709,
