Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2010-10-3,ELITE WOMEN,5,8,440,
CCCX #4,2010-10-10,ELITE WOMEN,13,13,527.10935766192,
CCCX #5,2010-10-24,ELITE WOMEN,8,17,413.20063485393,
CCCX 1,2011-09-10,Women A,5,11,423.39606520195,
CCCX 2,2011-09-24,Elite Women Cat A,10,10,504.4085634903,
CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,8,11,478.64112882454,
CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,10,10,500.65399850739,
CCCX 8,2012-01-15,Elite Women Cat 1/2/3/4,3,4,,
CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,4,10,392.60443521593,
CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,5,9,446.42914190258,
CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,3,8,400.97222697548,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,4,13,408.14018223817,
