Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Cat 4  ,3,9,513,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,38,47,506.61741865454,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,26,31,491.09342580584,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,16,21,586.3130341425,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,16,21,586.3130341425,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,DNF,24,300.51563223398,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,26,39,434.42495238017,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,35,48,448.31572263883,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,15,18,382.39947904658,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,11,18,354.77934924359,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,18,25,406.67759932522,
Phat Tire CX,2012-12-2,Men's Open  ,7,15,356.9559668051,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 30 34  ,1,1,,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,10,13,446.82103088918,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,10,19,391.62116446294,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,6,12,347.72366593139,
De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,7,10,333.17686813979,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,7,16,366.26620937561,
Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,7,14,401.12561717054,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,9,11,409.92820224145,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,13,14,416.12778775385,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,11,11,415.81162757774,
The Jones Center Cyclocross Race,2014-10-19,Men Open,16,19,402.96795192765,
Yell County CX Classic,2014-11-9,Men SS,3,7,440.84191301099,
Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,6,9,455.41024168609,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,5,8,438.66225054018,
Jones Center CX Race,2015-10-11,Men Single Speed,2,4,,
Arkansas Super-Prestige Night Race,2015-10-24,Men SINGLE SPEED,2,3,,
Cyclocross@ WesternHills ,2015-11-7,Men Single Speed Open,3,3,,
Meatball Cross,2019-09-21,Men Cat 4/5,2,17,455.03585559817,
FayetteCross Day 1,2019-10-5,Men Cat 4,9,14,579.3249634651,
FayetteCross Day 2,2019-10-6,Men Cat 4,2,9,441.38653176453,
Pump Cross,2019-11-9,Men 3/4,5,8,404.46498258689,
Arkancross Day 1,2019-12-7,Men 4,3,4,,
Arkancross Day 2,2019-12-8,Men 4,5,5,,
