Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,3,46,467.1,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,3,27,360.60202518765,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,1,53,349.50398188978,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,36,123,472.28859669603,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,4,108,376.12107071489,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,2,110,353.30890388781,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,15,32,412.06267438379,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,2,40,383.25987294728,
Cycle-Smart International,2014-11-1,Men 4/5,13,137,409.19592660254,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,1,16,370.34956449752,
Bethlehem Cup,2014-11-16,Category 4/5 Men,1,45,348.55629360114,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,8,21,394.05962830938,
Ice Weasels Cometh,2014-12-13,Killer B  40+,7,64,331.70266677673,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,69,126,430.37103618997,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,65,124,361.51413467071,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,19,31,414.78260669295,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,20,65,374.61209702112,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,67,94,423.04250607917,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,55,93,379.28948531304,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,65,133,380.2885281637,
Community CX,2015-10-17,Men Cat 3,15,20,441.50725406265,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,11,39,331.17717224867,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,8,25,369.52247203,
Monstah Cross,2015-11-14,Men 3/4,17,45,369.290556729,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),20,43,375.14573217908,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,17,74,331.90436981975,
BCA Cyclocross,2016-09-4,M123,8,34,276.51974121668,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,5,52,286.42130307325,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,4,38,308.56874431555,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,33,62,346.00391311601,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,16,89,328.92941182407,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,3,94,304.59986546328,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,8,36,346.15901030296,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,7,44,267.42205390944,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,5,7,308.78369483789,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,17,75,269.88661861282,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,21,37,334.82425595724,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),37,91,307.52790434238,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,4,8,303.37232864009,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,52,99,340.58617185831,
Quad CX 2017,2017-09-10,Men Open Single Speed,13,46,340.02939274641,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,21,35,394.27212876674,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,59,107,376.83543136031,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,34,96,345.40007671568,
