Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,3,14,399.26787902354,
Corn Cross,2021-09-18,Category 4 Masters 35+,9,27,500.51430003306,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,14,32,438.18729310742,
Zaldercross,2021-10-3,Category 4 Masters 35+,5,23,433.47886226246,
Bridge City CX Day 2,2021-10-10,Open 4,13,21,510.35355036785,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,3,26,389.88663190513,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,2,46,397.27203836254,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,3,35,385.2822019107,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,7,43,400.62116882673,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,6,47,385.08010905609,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,6,44,378.39141586578,
Het Meer,2022-09-4,Category 4 Masters Open 35+,4,25,386.82233115561,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,18,22,542.45672903841,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,2,12,389.61357640545,
JubelCross,2022-09-18,Category 4 Masters Open 35+,5,10,457.03923949232,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,13,20,491.34648218498,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,1,31,352.29608990553,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,2,41,356.58781972125,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,2,28,357.32647145754,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,1,18,364.74839111651,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,3,21,344.03999763367,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,1,29,354.44195481339,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,1,36,347.64100264871,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,6,49,334.13419056344,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,17,69,374.27914738858,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,11,47,374.56487638499,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,5,36,325.83676478864,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,12,33,379.75019904759,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,7,19,339.88946969508,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,18,32,415.47853316186,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,3,34,315.92391731679,
