Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,71580,Andrew,L'esperance,,51:29,,216.30605874009,216.30605874009,
Open ,2,106152,Terry,Tomlin,,51:50,,318.60348912434,270.99075580028,
Open ,3,105260,Dustin,Macburnie,,51:51,,309.55943236037,275.43935042786,
Open ,4,94698,Eric,Johnston,,51:55,,400.91028487705,279.88794505543,
Open ,5,73135,Lorenzo,Caterini,,52:02,,312.57411794836,284.33653968301,
Open ,6,129103,Tyler,Medaglia,,52:08,,400,288.78513431059,
Open ,7,128743,Zach,Howarth,,52:46,,324.63286030031,293.23372893816,
Open ,8,105259,Edward,Walsh,,52:49,,490.44056763963,297.68232356574,
Open ,9,105257,Zach,Steinman,,52:50,,400,302.13091819332,
Open ,10,8066,Shawn,Marshall,VeloLabRT,53:24,,313.64954819055,306.57951282089,
Open ,11,105263,Ian,Broscoe,,53:57,,363.82377294415,311.02810744847,
Open ,12,17755,Brent,Miller,,55:26,,415.07342793994,315.47670207605,
Open ,13,88494,Chris,Price,,,,400,319.92529670362,
Open ,14,79183,Lionel,Stanley,,,,400,324.3738913312,
Open ,15,97035,Kristopher,Doyon,,,,336.69160265226,328.82248595877,
Open ,16,128746,Tom,Beazley,,,,333.67691706427,333.27108058635,
Open ,17,27171,Chad,Smith,,,,469.31963642051,337.71967521393,
Open ,18,129985,Alex,Mcouat,,,,400,342.1682698415,
Open ,19,70403,Chris,Algar,,,,281.56654469221,346.61686446908,
Open ,20,106217,Alexander,Kolesov,,51:38,,400,351.06545909666,
Open ,21,129114,Roger,Neilson,,51:43,,400,355.51405372423,
Open ,22,129986,Dan,Macdougall,,51:57,,400,359.96264835181,
Open ,23,12713,Scott,Clark,,52:26,,374.10008862709,364.41124297939,
Open ,24,129987,Sean,Therian,,52:37,,400,368.85983760696,
Open ,25,106157,Calvin,Turple,,52:53,,354.77971618019,373.30843223454,
Open ,26,106155,Ron,Tanswell,,52:54,,400,377.75702686212,
Open ,27,129122,Aaron,Bradley,,53:04,,400,382.20562148969,
Open ,28,129118,Shawn,Carter,,53:07,,400,386.65421611727,
Open ,29,129988,Roland,Daigle,,53:55,,400,391.10281074485,
Open ,30,128744,John,Archibald,,54:22,,327.6475458883,395.55140537242,
Open ,31,124591,Joshua,Brown,,54:27,,459.60020548223,400,
Open ,32,105282,David adam,Quirk,,54:28,,351.7650305922,404.44859462758,
Open ,33,106158,Andrew,Canning,,54:48,,375.8825152961,408.89718925515,
Open ,34,129124,Aaron,Allen,,54:58,,400,413.34578388273,
Open ,35,106162,Mike,Horne,,55:04,,400,417.79437851031,
Open ,36,129989,Callum,Maceachen,,55:05,,400,422.24297313788,
Open ,37,1848,Chris,Brown,,55:33,,516.9734374301,426.69156776546,
Open ,38,105285,Avery,Card,,56:06,,418.08811352793,431.14016239304,
Open ,39,21878,Dan,Spry,,56:42,,400,435.58875702061,
Open ,40,105296,Rod,Winters,,57:05,,409.04405676396,440.03735164819,
Open ,41,105286,Jim,Dikaios,,57:23,,421.10279911591,444.48594627577,
Open ,42,128774,Pat,Wilson,,50:32,,478.38182528768,448.93454090334,
Open ,43,106228,Tammy,Slauenwhite,,50:53,,400,453.38313553092,
Open ,44,129990,Steven,Bass,,51:33,,400,457.8317301585,
Open ,45,105290,Eric,Spinney,,51:34,,400,462.28032478607,
Open ,46,129991,Matt,Hartlin,,51:37,,400,466.72891941365,
Open ,47,129115,Alan,Power,,52:52,,400,471.17751404123,
Open ,48,129992,Larry,Wallace,,52:59,,400,475.6261086688,
Open ,49,128772,Dominic,Bergeron,,53:01,,469.33776852371,480.07470329638,
Open ,50,129123,Adam,Turner,,53:22,,400,484.52329792396,
Open ,51,129993,Stephen,Coyle,,53:27,,400,488.97189255153,
Open ,52,129994,Janelle,Price,,55:09,,400,493.42048717911,
Open ,53,129995,Tim,Oreagan,,56:20,,400,497.86908180668,
Open ,54,77755,Rachel,Horwitz,,57:31,,584.98386899128,502.31767643426,
Open ,55,105306,Marco,Nottegar,,57:33,,454.26434058378,506.76627106184,
Open ,56,129996,Mike,Hebb,,50:11,,400,511.21486568941,
Open ,57,129997,Angela,Nimmo,,50:48,,400,515.66346031699,
Open ,58,39544,Darren,Scott,,52:43,,400,520.11205494457,
Open ,59,129998,Meg,Sigel,,52:57,,400,524.56064957214,
Open ,60,129999,Mark,Childerhouse,,52:35,,400,529.00924419972,
Open ,DNF,105288,Andre,Jarvis,,1:00:37,,400,537.90643345487,
Open ,DNF,129109,Joe,Starr,,35:43,,400,537.90643345487,
Open ,DNF,128757,Jeff,Sangster,,11:23,,390.95594323604,537.90643345487,
