Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,8,12,666.25,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,Young Guns,4,8,625.92548455387,
VICCXS R4 - Creswick,2019-05-25,Young Guns,4,7,650,
2019 Victorian State CX Championships,2019-06-8,JM15,7,10,690.32451544613,
VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,7,12,650,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),5,9,650,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,4,8,625.92548455387,
Australian CX National Championships,2019-08-10,Under 13 Boys,3,7,663.77375222746,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-15 Men,2,7,400.4161691768,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Boy's Young Gun Elite,1,5,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,3,9,391.56400817984,
