Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,9,38,587.14617389578,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,4,28,535.35846831353,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,4,25,523.23836402912,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,1,22,444.33162826592,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,3,18,503.07368196403,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,3,28,477.66011802255,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,3,30,482.43602856599,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,4,17,513.4891098367,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,3,26,493.85788914031,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,5,17,524.93385738368,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,24,39,647.51040964754,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,25,31,646.64956179109,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,8,38,497.02533649942,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,5,30,508.63780086435,
DCCX Day 2,2018-10-21,Men Juniors 13-14,14,26,619.52736563848,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,8,33,524.48779844777,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,9,28,541.02347766845,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,6,27,541.67134201419,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,6,17,529.92223279655,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,3,34,505.53505872041,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,9,31,576.45888275374,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,21,32,629.41244098083,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,11,23,580.89205560621,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,5,31,502.21241747131,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,5,21,461.16315386544,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,18,48,453.2108708697,
South Germantown Cross,2021-11-7,Men Open U19  9-18,1,20,420.96708363623,
Rockburn Cross,2021-11-14,Men Cat 4,9,35,414.60744289772,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,6,44,378.47334654384,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,10,33,386.84518571564,
