Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Women C,3,21,510.04982440734,
Battle At Barlow,2013-09-29,Women C,2,16,506.58645938717,
Blind Date at the Dairy #3,2013-10-2,Women C,1,21,442.99995772705,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,11,38,495.36724528959,
Blind Date at the Dairy #4,2013-10-9,Women B,8,20,520.44229231473,
Cross Crusade: Rainier,2013-10-13,Women B,1,23,449.60013529103,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,6,35,456.84722273258,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,5,28,455.40756868402,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,11,25,535.37175510087,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,4,27,450.45273798442,
Cross Crusade: PIR Infield,2013-11-10,Women B,4,32,461.69513348835,
Cross Crusade: Barton Park,2013-11-17,Women A,18,31,517.52691049429,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,6,16,475.2548988119,
Blind Date at the Dairy #5,2014-10-8,Women A,7,12,506.82644973483,
Cross Crusade: Heron Lakes,2014-10-19,Women A,10,35,419.96945130423,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,DNF,32,668.21966599961,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,17,33,498.10907827274,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,10,28,430.91653066646,
Cross Crusade: PIR Infield,2014-11-9,Women A,9,32,384.19746329607,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,78,96,545.17032508096,
Cross Crusade: Barton Park,2014-11-16,Women A,10,25,443.63453371436,
Winter CX,2014-11-30,Women Category A,5,11,485.81093298679,
GPRM 2015: Heiser Farm,2015-10-3,Women A,7,17,442.13563761224,
Cross Crusade: Alpenrose,2015-10-10,Women A,10,40,396.39193397553,
Cross Crusade: Alpenrose,2015-10-11,Women A,11,41,398.22180890552,
Cross Crusade: Cascade Locks,2015-10-18,Women A,11,37,407.05602582917,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,13,34,426.17388940987,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,17,37,449.14151385784,
Cross Crusade: Barton Park,2015-11-8,Women A,DNF,26,602.22366276193,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,7,13,436.43850271864,
