First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Jones,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,43,57,471.06580911791,
Randy,Jones,NCCX # 6,2012-11-17,Men CX3  ,10,35,386.14307322595,
Randy,Jones,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,19,26,366.26422937235,
Randy,Jones,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,23,33,364.23280792912,
Randy,Jones,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,23,38,344.05347239572,
Randy,Jones,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,21,26,366.91309867928,
Eric,Webster,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,6,15,352.58496383082,
Mark,Overby,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,13,22,301.83903065787,
Randy,Jones,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,14,22,308.60854775859,
Margaret,Kristin,NCCX #13 - Series Final,2012-01-22,Women Women CX4  00-99,5,10,576.67930729862,
William,Peterson,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,23,24,467.89774806761,
Dean,Sutton,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,15,48,436.55434753219,
Robert,Kristin,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,35,48,611.0557531915,
Chuck,Gillis,NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,3,6,420.5162903534,
Mark,Overby,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,8,18,280.60243192787,
Jason,Mccarter,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,14,18,334.71119210575,
Randy,Jones,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,15,18,343.72931880207,
Linus,Owen-garni,NCCX #12,2012-01-21,Men Cat CX3  00-99,6,24,333.18605562916,
William,Peterson,NCCX #12,2012-01-21,Men Cat CX3  00-99,18,24,425.6754482655,
Keith,Jennings,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,9,16,257.00850309186,
Benjamin,Turits,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,14,16,307.80890489145,
Chuck,Gillis,NCCX #12,2012-01-21,Men Masters 55+ (CX123)  00-99,3,4,,
Eric,Webster,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,4,10,330.58812971638,
Dean,Sutton,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,21,43,479.78008225416,
Kyle,Habecker,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,27,43,528.15786498801,
Robert,Kristin,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,33,43,576.53564772186,
Chuck,Gillis,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,4,6,416.90766387788,
Linus,Owen-garni,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,3,19,320.41248733967,
William,Peterson,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,14,19,445.47857866305,
Margaret,Kristin,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,10,18,600,
Benjamin,Turits,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,12,12,334.11419137691,
Eric,Webster,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,4,7,352.96496393676,
Dean,Sutton,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,20,42,518.83165456382,
Robert,Kristin,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,27,42,592.92086359044,
Mark,Overby,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,20,41,307.88790347288,
Randy,Jones,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,25,41,332.16277032068,
Jason,Mccarter,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,29,41,351.58266379892,
Linus,Owen-garni,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,11,42,339.11829640404,
Eric,Webster,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,5,21,301.22612047945,
Chuck,Gillis,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,5,10,406.92230393215,
Keith,Jennings,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,24,31,302.51546156119,
Benjamin,Turits,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,31,31,345.8519582931,
Dean,Sutton,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,33,56,527.58958328969,
Jason,Mccarter,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,12,17,393.9236282525,
Chuck,Gillis,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX1/2/3)  00-99,2,4,,
Mark,Overby,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,1,7,287.77994584768,
Eric,Webster,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,3,7,348.59430909778,
Keith,Jennings,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,13,26,256.87918110893,
Mark,Overby,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,14,26,303.54469866142,
Dean,Sutton,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,31,42,613.88496178625,
Eric,Webster,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,9,24,343.66485508233,
Eric,Webster,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,7,16,354.97981053816,
Mark,Overby,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,12,30,292.11442202447,
Randy,Jones,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,18,30,334.26658404513,
Eric,Webster,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,26,30,390.46946673934,
Linus,Owen-garni,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,4,40,299.94492237402,
Eric,Webster,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,9,17,371.23291539132,
Chuck,Gillis,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,4,8,420.78309864727,
Keith,Jennings,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,17,25,292.37763169826,
Benjamin,Turits,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,22,25,330.18095442438,
Dean,Sutton,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,32,57,559.09945438435,
Robert,Kristin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,41,57,624.49197115298,
Margaret,Kristin,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,12,15,678.81583310537,
Mark,Overby,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,12,30,292.11442202447,
Randy,Jones,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,18,30,334.26658404513,
Eric,Webster,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,26,30,390.46946673934,
Linus,Owen-garni,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,4,40,299.94492237402,
Eric,Webster,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,9,17,371.23291539132,
Chuck,Gillis,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,4,8,420.78309864727,
Keith,Jennings,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,17,25,292.37763169826,
Benjamin,Turits,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,22,25,330.18095442438,
Dean,Sutton,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,32,57,559.09945438435,
Robert,Kristin,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,41,57,624.49197115298,
Margaret,Kristin,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,12,15,678.81583310537,
Benjamin,Turits,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,36,38,317.33007045768,
Eric,Webster,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,12,35,355.1377835623,
Mark,Overby,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,26,50,306.63520107584,
Randy,Jones,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,28,50,314.49853644325,
Jason,Mccarter,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,33,50,334.15687486177,
Margaret,Kristin,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,38,36,691.93906467654,
Dean,Sutton,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,31,39,562.49804175017,
Robert,Kristin,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,37,39,604.38370447109,
Linus,Owen-garni,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,25,62,342.89773071125,
Benjamin,Turits,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,38,43,298.9499518492,
Margaret,Kristin,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,26,35,632.73134572628,
Eric,Webster,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,12,34,353.31993920774,
Mark,Overby,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,22,55,296.30479758325,
Randy,Jones,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,26,55,313.55363911492,
Jason,Mccarter,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,40,55,373.92458447576,
Dean,Sutton,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,28,35,596.55319839675,
Robert,Kristin,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,32,35,628.22110510549,
Linus,Owen-garni,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,15,70,291.19421091606,
Eric,Webster,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,7,19,342.42401821379,
Mark,Overby,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,12,38,280.53626186394,
Randy,Jones,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,13,38,286.06583220139,
Margaret,Kristin,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,12,24,601.25671834744,
Linus,Owen-garni,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,5,38,332.72383804445,
Keith,Jennings,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,6,32,219.78417347112,
Dean,Sutton,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,44,67,597.7423492759,
Robert,Kristin,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,49,67,626.61352391386,
Chuck,Gillis,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,4,7,424.00340694354,
Eric,Webster,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,10,23,369.67113359271,
Mark,Overby,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,13,40,289.35632743591,
Randy,Jones,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,21,40,332.34169910571,
Jason,Mccarter,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,27,40,364.58072785807,
Eric,Webster,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,39,40,429.05878536277,
Linus,Owen-garni,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,5,40,327.7213563292,
Keith,Jennings,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,10,39,230.28033959076,
Benjamin,Turits,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,38,39,375.34563043866,
Robert,Kristin,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,44,62,599.34134344221,
Dean,Sutton,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,51,62,640.89685087053,
Margaret,Kristin,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,15,25,633.16805480754,
Eric,Webster,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,6,22,340.31699170709,
Mark,Overby,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,13,35,288.4483062209,
Margaret,Kristin,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,15,17,679.05026726531,
Robert,Kristin,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,36,54,595.15671781805,
Dean,Sutton,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,42,54,636.52425618159,
Eric,Webster,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,8,22,366.22244492666,
Mark,Overby,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,11,40,280.38979846764,
Jason,Mccarter,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,21,40,327.30376222051,
Eric,Webster,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,29,40,364.83493322281,
Margaret,Kristin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,17,33,600,
Linus,Owen-garni,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,5,37,343.78744849545,
Benjamin,Turits,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,26,36,309.66390951391,
Robert,Kristin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,33,56,566.72987420258,
Eric,Webster,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,5,16,345.33479958848,
Mark,Overby,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,10,34,278.4775221812,
Jason,Mccarter,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,18,34,327.30376222051,
Margaret,Kristin,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,13,24,600,
Benjamin,Turits,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,21,28,311.38836389682,
Robert,Kristin,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,43,57,634.71839458964,
Linus,Owen-garni,SCC Cyclocross,2011-10-22,Men Cat CX3  ,8,28,363.95715011254,
Eric,Webster,Ommegang CX,2011-10-2,Cat 3/4 Men,42,70,419.76754583709,
Eric,Webster,Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),18,32,368.94974308697,
Angelina,Stevens,Charm City Cross Day 2,2011-09-18,Elite Women,25,28,563.67212835177,
Angelina,Stevens,Charm City Cross Day 1,2011-09-17,Elite Women,25,27,592.49267627745,
