Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #2,2010-11-3,Women C,6,7,641.73027941312,
Sacramento Cyclocross #3,2010-11-6,Women C,4,12,566.70341165348,
Folsom Rodeo Cross #4,2010-11-17,Women C,1,6,542.63852649654,
Sacramento CX #4,2010-11-22,Women C,2,11,518.1571406229,
Folsom Rodeo cx #5,2010-11-24,Women C,1,8,542.59979196218,
BASP 4 Golden Gate Park,2010-11-28,Junior Women U15,1,6,530.01211344606,
Folsom Rodeo cx #6,2010-12-1,Women C,1,8,526.93595756059,
Sacrament CX #5,2010-12-4,Women C,2,10,507.09410495714,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,11,14,595.59889319886,
Sacramento CX #7,2011-01-8,Women C,4,9,595.51147116798,
Sacramento CX #1,2011-09-24,Women B,7,12,575.50207884298,
Sacramento CX #2,2011-10-8,Women B,13,19,639.78898192633,
Rodeo cx #1,2011-10-19,Women B,1,8,490.18473450797,
Sacramento CX #3,2011-10-23,Women B,1,10,469.56156220782,
Rodeo Cross #2,2011-10-26,Women A,2,3,,
Rodeo cx #3,2011-11-2,Women B,1,7,482.85070856937,
Sacramento CX #4,2011-11-5,Women B,2,16,472.62740460468,
Sacramento CX #5,2011-11-6,Women B,1,12,465.26212281944,
Rodeo Cross #4,2011-11-9,Women B,1,7,477.37192757884,
BASP 2 Sierra Point,2011-11-12,Women's Category B,8,31,504.83868042042,
Rodeo cx #5,2011-11-16,Women B,1,10,474.90313001047,
Sacramento CX #6,2011-11-19,Women B,8,8,619.99523240528,
Rodeo Cross #6,2011-11-23,Women B,1,13,468.16654970365,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,7,33,475.24523653081,
Rodeo Cross #7,2011-11-30,Men B,15,18,472.56679688455,
Rodeo Cross #7,2011-11-30,Women B,2,9,486.76853937944,
Rodeo Cross #8,2011-12-7,Women B,10,10,628.22894218793,
BASP 4 CCCP ,2011-12-10,Cat B Women,13,19,640.75519916046,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Elite,3,3,,
