Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - B,DNF,4,,
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,11,15,654.22235219193,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,11,15,654.22235219193,
Himmel Cyclocross Day 2,2016-12-11,Women Collegiate 30 Minute  B,2,4,,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,7,7,556.38107960982,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,6,7,556.38107960982,
AZ CROSS Series #2,2017-10-29,Women Collegiate 30 Minute  B,2,5,,
Himmel Cyclocross Day 2,2017-12-3,Women Collegiate 30 Minute  B,3,5,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Cat. 3/4/5,5,6,610.06972138084,
AZ CROSS Series Mother's Nature,2018-11-10,Women Collegiate 30 Minute  B,2,6,558.01394427617,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,4,19,,
Compost 'Cross Day 1,2021-12-4,Women Senior   3/4/5,1,2,,
Compost 'Cross Day 1,2021-12-4,Women Senior  Collegiate  A,2,3,,
Compost 'Cross Day 1,2021-12-4,Women Senior   Pro/1/2/3/4,3,7,,
Compost 'Cross Day 1,2021-12-4,Senior  Relay,4,11,819.61068251009,
Compost 'Cross Day 2,2021-12-5,Women Senior   3/4/5,1,2,,
Compost 'Cross,2022-11-12,Women Senior 9+  3/4/5,2,5,,
Compost 'Cross,2022-11-12,Women Senior 9+  P/1/2/3/4,2,5,,
Compost 'Cross,2022-11-12,Senior 9+ Relay,4,16,600.75,
Compost 'Cross,2022-11-13,Women Senior 9+  3/4/5 (intermediate/beginners),6,7,620.6249937374,
