Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross III,2015-10-10,Men MTB Open,6,6,533.33333333333,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,8,8,584.82470268537,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,6,6,616.4473252362,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,6,6,616.4473252362,
Inland NW Cyclocross Series Finals,2015-11-22,Men MTB Open,7,7,567.83741076647,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,18,20,638.16372570265,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Men Master Any Cat 5,15,16,600.75,
Walla Walla Cyclocross,2016-10-30,Men Cat 5,10,11,615.99911742835,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,19,22,607.90750346453,
Walters Apple Cross,2016-11-13,Men Cat 5,29,30,623.23203358764,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,21,22,622.13043402402,
Cougar Cup Cross V,2017-10-7,Men Cat 5,24,25,626.97744947283,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,22,22,626.25862757636,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,24,28,658.39723506577,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,23,26,654.47388319389,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,21,23,633.07943814188,
Palouse Cross,2018-10-21,Men Cat 5,19,22,626.5097505954,
Walters' Apple Cross,2018-11-11,Men Cat 5,29,32,635.96972556452,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 5,22,26,635.9009035123,
Palouse Cross,2019-10-6,Open Wave 2,27,29,630.60850733641,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,36,37,661.13979521453,
Big Barn Brewery Cross,2019-10-27,Wave 2,41,42,654.64147838232,
Walters' Apple Cross,2019-11-10,Wave 2,47,49,621.31337594091,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,39,42,657.16232468299,
