Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men A,18,23,317.81801026611,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s C,1,7,486,
Sacramento Cyclocross #3,2010-11-6,Men A,13,13,324.52907228777,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B*,3,10,359.79315720206,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A Open,4,8,299.54021207516,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens A,3,4,,
Santa Rosa Cup #2,2011-12-18,Mens A,19,24,262.31639192586,
Sacramento CX #1,2012-09-23,Men A,16,17,322.3308717692,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Mens A,DNF,7,,
Sagebrush CX #2,2012-10-13,Men's A,DNF,8,345.49032148427,
Sagebrush CX #5 Davis Creek,2012-11-17,Men's A,6,6,405.20450127205,
Sagebrush CX - Hidden Valley,2013-09-28,Men's A,8,9,301.00449049927,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,9,10,313.72472357234,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A 35-44 35+ P/1/2/3/4,DNF,6,,
CrossReno,2016-10-1,Men A Open,5,7,294.3252012386,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,12,12,395.93825907824,
Sagebrush Cyclocross #1,2017-09-23,Men 35-44 Cat P/1/2/3,1,2,,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,DNF,13,521.41141422648,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 35-44 Cat P/1/2/3,1,1,,
US Cross Nationals Day 1,2018-01-9,Men 23-39,20,21,447.02691704198,
