Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,48,61,480.13310521886,
Tractor Cross,2007-11-19,Men B,16,28,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,33,101,399.63104768274,
Rad Racing GP,2008-09-21,Cat 3 Men,37,48,433.16896429545,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,43,68,421.27011110896,
Cross Crusade #3,2008-10-19,Category B,62,96,535.53525439434,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,43,66,461.93502367471,
Portland Cup (USGP),2008-12-6,Men B,71,94,504.87022100292,
Portland Cup (USGP),2008-12-7,Category B,62,83,514.4080836849,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,24,38,452.75164682141,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,48,54,551.87938062631,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,33,54,432.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,50,79,440.92150594007,
Seattle CX: Evergreen HS,2010-09-26,Men 3,34,44,447.29241217295,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,35,46,442.35883157434,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,33,44,453.7364345209,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,31,54,434.3614920748,
SCX #1 - Steilacoom,2012-09-16,Men 3,29,40,436.41031994358,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,45,59,462.96856320273,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,36,55,457.46207811817,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,19,22,492.98768969463,
