Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #1,2012-09-7,M4,14,29,546.75,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,32,39,633.97299349809,
WTB Superprestige #2,2012-09-23,M 4,20,36,552.77044629016,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,27,29,632.3540415246,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,18,38,533.11103577863,
WTB Superprestige #3,2012-09-30,M4,18,38,533.86652455146,
Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,22,30,605.01295786517,
WTB Superprestige #4,2012-10-7,M4,15,32,524.43567629663,
Bubba #1: Queeny Park,2012-10-14,C Race,32,45,596.87964664911,
Bubba #1: Queeny Park,2012-10-14,Masters 50+,10,10,566.5118893792,
Bubba #2: Sylvan Springs,2012-10-21,C Race,35,48,589.86489502672,
Bubba #2: Sylvan Springs,2012-10-21,Masters 50+,5,10,479.93714514206,
Bubba #2: Scary Faust Park,2012-10-27,Masters 50+,5,5,,
Bubba #4: Faust Park,2012-10-28,Masters 50+,10,12,517.94681861401,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,11,17,531.6891455026,
Bubba #7: Fort Bellefontaine,2012-11-11,Masters 50+,9,11,550.88282310506,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,18,33,546.57723942261,
Bubba #8: Mount Pleasant,2012-11-18,Masters 50+,6,11,500,
Bubba #9: Spanish Lake,2012-11-25,M4,26,31,633.76922570098,
Bubba #9: Spanish Lake,2012-11-25,M50+,12,14,558.64551816208,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,31,36,657.80286305499,
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,9,14,542.13184960543,
WTB Superprestige,2013-09-8,Men  masters,9,9,407.67000410109,
WTB Superprestige#2,2013-09-22,M3/4,24,24,504.0810831083,
