Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,19,37,540,
Frisco Cyclocross #2,2008-10-5,Men 4,32,45,573.13636363636,
Cult Cross #2,2009-03-22,Men 4,9,14,553.61962146676,
Brecktobercross,2009-09-20,Men 4,9,28,498.96851476001,
Cross at the River,2009-09-27,Men 4,8,15,540,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,22,56,511.48955767726,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,12,44,476.70279551274,
Castle Cross,2009-10-24,Men 4,12,23,523.10414606699,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,8,57,386.35117750206,
 Boulder Cup,2013-10-13,SM 4,31,76,531.70792377624,
