Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,14,34,503.12419021431,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,2,16,456.92306890128,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,10,42,439.0760295292,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,2,14,469.48967435261,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,39,47,634.13557205937,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,11,48,351.77450369179,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,2,65,378.48024125323,
Bethlehem Cup,2014-11-16,Category 4/5 Men,2,45,357.67266057251,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,11,15,428.10177712909,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,10,18,409.18267499902,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,8,23,364.79516498816,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,32,101,347.12670502354,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,54,106,390.02832713465,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,1,7,352.23695307243,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,14,63,318.09070169679,
NECX BAR Finals,2015-11-29,Men 1/2/3,28,47,334.54241405368,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,44,59,373.28576481638,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),12,13,402.24666182564,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,6,8,354.62713073277,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,70,81,397.01870021393,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,59,69,402.30635426431,
Supercross Cup,2016-11-19,Men Cat3 Open,12,79,291.01713942575,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,24,64,355.65477109149,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,18,37,316.52523876266,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,1,7,,
US National Championships Day 2,2017-01-4,Men Nationals / Club,16,50,295.40207250858,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),4,11,294.99792248496,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),4,10,283.25791376375,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,4,27,273.16352715722,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),3,16,260.80125556863,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,13,19,335.10387340048,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,3,19,263.03306229188,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,3,68,267.39086213822,
Rockland County Supercross Cup,2017-11-18,Elite Men,18,33,282.66645040248,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,15,32,267.36008163572,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,9,19,294.78421409717,
NBX GP of Cross,2017-12-2,UCI Elite Men,35,48,323.28491481323,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,42,49,366.99441513819,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,8,28,257.05364853359,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,12,42,278.84790965901,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,17,25,331.37180325384,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,29,41,315.09723471293,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,1,6,267.40984367013,
Keene Pumpkincross,2018-10-21,Men  1/2,1,9,258.60590439179,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,10,25,254.78569207984,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,11,23,276.99082344452,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,19,53,264.56997007414,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,16,51,250.60376470265,
Supercross Cup Day 1,2018-11-17,Men Open Pro,9,28,222.63481441146,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,12,23,276.5928975978,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,30,52,289.41407123212,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,29,44,298.6507405583,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,24,46,241.44212737255,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,5,11,282.21954720257,
Newtown Cross,2019-09-22,Men Pro/1/2/3,3,18,266.04287900213,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,6,37,239.02455302544,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,2,27,229.74946045638,
HPCX,2019-10-27,Men Open Pro,10,22,260.50026288747,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,26,40,287.55244493578,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,27,39,296.22044811357,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,25,56,261.36153271552,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,15,48,235.61269843161,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,17,34,258.38230116523,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,17,27,248.55267951015,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,14,26,267.7113848815,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,11,22,261.55342539341,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,36,52,253.09215424807,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,4,31,238.95038170288,
NomadCX,2021-09-19,Men Cat 1/2/3,1,11,260.89894510977,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,56,67,334.06007345431,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,DNF,66,353.62213805103,
Night Weasels Cometh,2021-10-2,Elite Men,4,42,259.88157774691,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3,1,9,280.5298636126,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,4,14,282.58118122432,
Minuteman CX,2021-10-10,Men Cat 1/2/3,DNF,37,407.87258744298,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,2,13,277.95576799549,
Hometown CX,2021-10-24,Cat 1/2/3 Men,2,17,256.0041759225,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,1,23,257.66314202126,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,25,57,249.96048269786,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,4,31,256.73248702838,
NomadCX,2022-09-11,Men Cat 1/2/3,1,14,269.04209374695,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,2,26,239.801074673,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,1,13,244.61441430634,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,6,36,243.22997436248,
Hometown CX,2022-10-23,Men Cat 1/2/3,1,11,270.28762001972,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,2,28,245.82358196479,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,2,9,285.50994957603,
Pan American Championships,2022-11-4,Men Pro,21,27,280.70392602472,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,DNF,70,363.63054997333,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,35,46,353.96066893182,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,29,47,306.68496952828,
CYCLO-X Louisville,2023-10-14,Men SM Open,7,28,265.01267542063,
CYCLO-X Valmont,2023-10-28,Men SM Open,11,29,295.56813331009,
