Race Name,Race Date,Category Name,Place,Total Racers,Points
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,11,13,673.28039225018,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,14,17,743.22233151145,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,11,13,670.1462195483,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,11,15,712.9976504046,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,5,8,687.65659045174,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Junior Category 3/4/5,3,8,602.5799995923,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,10,14,718.62665896881,
Portland Trophy Cup,2023-09-19,Junior Women,10,15,619.18390355929,
Portland Trophy Cup,2023-10-10,Junior Women,8,15,600,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Women,2,7,575.25327351605,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,7,20,536.12439833419,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Women,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,3,11,562.23345814535,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Women,3,7,561.35374045882,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,5,16,518.74223846208,
