Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 4 Men:,9,34,489.98139096257,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,28,89,475.19386292564,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,14,78,451.99009398496,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,5,45,441.34362930992,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,7,32,468.85470907809,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,22,27,591.62863810866,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,9,28,446.96764269697,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,31,32,497.81654729163,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,5,36,414.45234485058,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,5,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,7,20,457.69790135631,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,10,13,476.18042384327,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,10,20,438.93149524042,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,15,21,499.8848882341,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,23,29,495.83853686847,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,6,7,,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,76,97,495.8733748413,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,64,95,437.45395248387,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,6,13,424.13142192938,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,9,12,501.64198319574,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,2,10,393.47044420056,
SouthEastway Park Cross,2009-11-21,Elite Masters 35+,9,9,,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,DNF,11,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,3,10,416.13192063586,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,3,17,390.55726368813,
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 1/2/3,4,4,,
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 1/2/3,7,7,359.0616468383,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Masters 35+/45+,5,6,326.03060327323,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,14,24,336.00258320833,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,26,29,480.38555094632,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,31,31,434.35004542245,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,37,42,417.32789709828,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,44,48,437.05764374094,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,8,9,349.92959729246,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,45,60,367.10138758733,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,54,63,415.30572307006,
Storm the Greens,2010-10-31,Master 1/2/3 35+,10,22,318.31420878183,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,8,9,327.65761096111,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,15,21,374.18408897183,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,13,18,458.27197699517,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,DNF,15,406.36812333438,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,12,19,379.49434206133,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,14,21,380.21952968116,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,2,9,389.52733469015,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,21,56,425.48682008252,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,2,50,336.89258015256,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,5,49,378.15555827911,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,9,63,363.21611125669,
Bloomingcross,2011-10-16,Men Elite Men  ,34,35,372.43529690375,
Bloomingcross,2011-10-16,Men Cat 3 Master ,3,40,342.51241534669,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,9,18,372.91181377031,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,20,26,441.1080509698,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,56,57,576.92452357216,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,14,26,394.22774073691,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,13,26,404.90453435934,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,60,74,427.25002437032,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,58,69,414.08434833376,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,39,46,366.14211379872,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,41,78,450.2381169324,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,42,82,449.68449591945,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,22,61,419.5763903153,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,14,32,420.91617084788,
Bubba #1: Queeny Park,2012-10-14,C Race,13,45,476.8003926121,
Bloomingcross,2012-10-21,Men Elite Men  ,39,40,442.48231930165,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,15,51,387.78211678687,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,24,80,388.59301522657,
Bubba #4: Faust Park,2012-10-28,C Race,2,30,414.58105178563,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,8,67,318.54684844532,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,6,80,311.96385951158,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,28,70,398.49831429599,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,6,41,335.65207146112,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,10,60,336.30932886297,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,3,47,323.84152422851,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,9,53,343.65977051988,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,9,50,310.89705845449,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,19,47,354.57308776866,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,22,45,369.09821523226,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,13,50,335.51757444016,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,35,55,418.29921822311,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,82,103,440.69648830516,
Cross the Lawn,2014-09-28,CX Masters,3,31,352.79789016386,
Cross the Farm,2014-10-26,CX Masters 35+/45+,10,17,427.75086509078,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 1/2/3,3,5,,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Single Speed,3,4,,
Rockport Rampage II,2015-03-22,Men Cat 1/2/3,1,2,,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,36,73,404.05361232269,
BloomingCross,2015-09-20,Men    Cat 2/3/4,19,54,365.44885201596,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,27,50,451.5656028906,
Valley View CX,2015-10-4,Men    Cat 2/3/4,25,66,394.72219744492,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,20,63,366.04998910131,
Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,2,13,374.85905698433,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,23,58,365.748884089,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,40,80,368.69557807089,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,1,14,367.74318424404,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,13,35,370.95185496681,
