Race Name,Race Date,Category Name,Place,Total Racers,Points
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,7,12,540,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),15,36,497.15830372095,
Sewanee Cross,2012-12-1,CX Cat 4,8,13,532.73620736016,
Sewanee Cross,2012-12-1,CX Masters 45+,9,12,486.35768616123,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,10,14,504.44448676017,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,21,31,577.5749132806,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,15,53,455.28773935583,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,16,117,410.42141988265,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,12,118,562.92400699703,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,59,118,562.92400699703,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,5,34,432.00463866538,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,25,34,449.38887253789,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,15,140,410.32081816604,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,1,8,410.11436605751,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,6,52,389.17739666853,
Cyclocross at White Park,2014-09-20,Cat 4/5,5,62,423.72906882865,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,76,115,456.93351255611,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,14,110,397.23622062009,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,14,95,403.82396812646,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,6,57,414.80247601625,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,8,11,443.04257837918,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,13,32,400.78822512869,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,3,40,391.09774342989,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,42,127,475.91184965375,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,12,38,364.98861234725,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,2,16,386.45264065073,
Cyclocross at White Park,2015-09-19,Cat 4/5,5,63,396.14392902275,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,64,110,427.58891286745,
The Night Weasels Cometh,2015-09-30,cat 4/5,6,100,359.5243136678,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),16,35,396.4980771125,
Keene PumpkinCross,2015-10-18,MEN 3/4,7,23,360.8962425415,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),12,12,425.9976002828,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,11,43,448.53181269121,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,DNF,11,653.18661548632,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,13,29,409.84284973806,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,33,94,378.67830933583,
Pumpkincross,2016-10-23,MEN 3/4 (Open),18,30,433.0390458809,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,7,13,341.2344436353,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,DNF,93,505.71087094074,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,51,75,438.70090584066,
Wendolowski Farm Cross,2018-09-5,B Race,9,40,429.59984880803,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,21,34,454.45152196462,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,10,32,493.43332994736,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,5,17,402.53256763527,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),21,41,435.53914684723,
