Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,103993,Daniel,Martinez,,,308180,339.64151120108,327.39987134479,
Men Cat 3/4,2,114191,Landon,Fabela,Ham Cycles,,368425,403.19960271573,338.31649553142,
Men Cat 3/4,3,51902,Zach,Bass,Bike Barn (Texas),,310652,380.419145072,349.23311971806,
Men Cat 3/4,4,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,375.33717521495,360.14974390469,
Men Cat 3/4,5,148101,Patrick,Davis,,,261196,399.77263740053,371.06636809133,
Men Cat 3/4,6,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,408.80656352223,381.98299227796,
Men Cat 3/4,7,118087,Jonathan,Rekieta,Ham Cycles,,422561,486.32298802664,392.89961646459,
Men Cat 3/4,8,103995,Armando,Espinosa jr.,Bayou City Cycles Six Shooters,,369239,408.2887758507,403.81624065123,
Men Cat 3/4,9,144286,Christian,Newton,ATC Racing,,367809,433.48046723897,414.73286483786,
Men Cat 3/4,10,90072,Jon,English,KOLO p/b Premium Draught,,316140,436.01280929011,425.6494890245,
Men Cat 3/4,11,132289,Peter,Saulino,KOLO p/b Premium Draught,,417213,487.85726929931,436.56611321113,
Men Cat 3/4,12,144876,Raul,Pasamar,,,517559,457.2253764753,447.48273739777,
Men Cat 3/4,13,72651,Frank,Karbarz,,,70407,450.93621321728,458.3993615844,
Men Cat 3/4,14,132291,John,Kite,,,391738,440.81036016095,469.31598577104,
Men Cat 3/4,15,103969,Brian,Menegaz,Ham Cycles,,387567,464.01478453526,480.23260995767,
Men Cat 3/4,16,95846,Aaron,Wieczorek,,,413147,505.37200631189,491.14923414431,
Men Cat 3/4,17,126464,Justin,Barrow,Bayou City Racing,,457633,526.91557993704,502.06585833094,
Men Cat 3/4,18,121312,Shalom,Goffri,Shama Cycles,,343646,414.84761362863,512.98248251758,
Men Cat 3/4,19,117024,Paul,Carson,Ham Cycles,,456130,507.98779935818,523.89910670421,
Men Cat 3/4,20,81653,Paul,Phillips,,,455477,533.36202059407,534.81573089085,
Men Cat 3/4,21,126449,Francisco,Cano,,,366415,436.56611321113,545.73235507748,
Men Cat 4/5,1,145216,Adam,Runquist,Bayou City Racing,,486485,469.20118535324,401.07605392529,
Men Cat 4/5,2,121312,Shalom,Goffri,Shama Cycles,,343646,414.84761362863,410.91577368457,
Men Cat 4/5,3,90072,Jon,English,KOLO p/b Premium Draught,,316140,436.01280929011,420.75549344385,
Men Cat 4/5,4,148946,Max,Granat,The University of Texas at Austin,,496524,540,430.59521320313,
Men Cat 4/5,5,72550,Luke,Magilke,,,167570,510.34854862238,440.43493296242,
Men Cat 4/5,6,134540,Matthew,Long,,,493056,511.84052279301,450.2746527217,
Men Cat 4/5,7,125669,Allen,Kuo,Bike Barn Texas,,457323,464.98426926394,460.11437248098,
Men Cat 4/5,8,144879,Carter,Timbel,,,513942,476.02213957189,469.95409224026,
Men Cat 4/5,9,103969,Brian,Menegaz,Ham Cycles,,387567,464.01478453526,479.79381199954,
Men Cat 4/5,10,90113,Harrison,Worzel,Cantu Wheels p/b KHS Bicycles,,349314,464.43241393981,489.63353175882,
Men Cat 4/5,11,144878,Eric,Laing,,,257404,482.56072023869,499.47325151811,
Men Cat 4/5,12,134542,Jeff,Graham,Texas A & M University,,465994,669.34945138703,509.31297127739,
Men Cat 4/5,13,68785,Todd,Mitchell,Bike Barn Texas,,52993,550.13611718064,519.15269103667,
Men Cat 4/5,14,126471,Bobby,Falcon,Ham Cycles,,484961,490.62242704051,528.99241079595,
Men Cat 4/5,15,144881,Colin,Zelt,,,435100,508.27739393239,538.83213055523,
Men Cat 4/5,16,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,537.58495063251,548.67185031451,
Men Cat 4/5,17,117025,Kellen,Gunderson,,,278719,607.5582014737,558.51157007379,
Men Cat 4/5,18,117016,Jeff,Mack,Ham Cycles,,419247,587.3341852343,568.35128983308,
Men Cat 4/5,19,117024,Paul,Carson,Ham Cycles,,456130,507.98779935818,578.19100959236,
Men Cat 4/5,20,145222,Tyler,Tipton,Bayou City Racing,,512848,605.32307487238,588.03072935164,
Men Cat 4/5,21,81653,Paul,Phillips,,,455477,533.36202059407,597.87044911092,
Men Cat 4/5,22,148947,Nate,Andersen,,,520607,540,607.7101688702,
Men College ABC,1,148946,Max,Granat,The University of Texas at Austin,,496524,,,
Men Junior U10,1,148948,Ian,Nuwnelly,,,519869,,,
Men Junior U10,2,147985,Jonathan,Martinez,,,519692,,,
Men Junior U10,3,148949,Ethan,Mills,,,,,,
Men Junior U10,4,148950,Kelton,Anderson,,,,,,
Men Junior U10,5,148951,Harlow,Anderson,,,,,,
Men Junior U15,1,110927,Beck,Brining,Northwest Cycling Club,,448287,,,
Men Junior U15,2,120740,Duncan,Nunnelly,Bike Barn Texas,,488492,,,
Men Junior U15,3,126453,Tad,Cowan,Northwest Cycling Club,,488291,,,
Men Junior U15,4,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Junior U15,5,105393,Sam,Sharp,Northwest Cycling Club,,420197,,,
Men Junior U19,1,103976,Will,Sharp,Northwest Cycling Club,,385678,,,
Men Junior U19,2,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,,,
Men Masters 40,1,103993,Daniel,Martinez,,,308180,339.64151120108,327.78808527527,
Men Masters 40,2,134536,Karl,Kaiser,,,185225,396.52018694531,343.12331320693,
Men Masters 40,3,72648,Mikey,Benes,Bike Lane / Alloy Wheel Repair of Houston,,268271,382.00225212949,358.45854113859,
Men Masters 40,4,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,378.37668542614,373.79376907026,
Men Masters 40,5,58547,Andrew,Nelson,Bayou City Racing,,328492,462.54650617391,389.12899700192,
Men Masters 40,6,122322,Brent,Turner,Bike Barn (Texas),,55990,357.42712666818,404.46422493359,
Men Masters 40,7,44169,Edgar,Nunnelly,Bike Barn Texas,,117,397.11910500033,419.79945286525,
Men Masters 40,8,126455,Andrew,Powell,Bayou City Racing,,138918,402.98469690664,435.13468079691,
Men Masters 40,9,126467,Chris,Egan,Tad Hughes Custom Fit Studio,,488167,595.08320147469,450.46990872858,
Men Masters 40,10,130342,Christian,Otto,Texas Pro Health Racing,,387934,536.36483074954,465.80513666024,
Men Masters 40,11,72523,Robert,Sisk,KOLO p/b Premium Draught,,165285,481.14036459191,481.14036459191,
Men Masters 40,12,72675,Tony,Phongsy,Sugar Cycles/Wholesome Sweeteners,,219736,447.07930263781,496.47559252357,
Men Masters 40,13,103964,Sean,Dolan,Northwest Cycling Club,,412475,497.79143486733,511.81082045524,
Men Masters 40,14,129224,Chris,Nowak,Bike Barn Texas,,126133,514.18383699173,527.1460483869,
Men Masters 40,15,137784,Adrian,Chesters,,,467963,467.57427454293,542.48127631856,
Men Masters 40,16,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,537.58495063251,557.81650425023,
Men Masters 40,17,66336,John,Bergeron,Bayou City Racing,,237562,524.09373485409,573.15173218189,
Men Masters 40,18,123369,Thomas,Smith,Northwest Cycling Club,,128154,495.7532231063,588.48696011356,
Men Masters 40,20,126459,Michael,Diehl,Northwest Cycling Club,,422748,487.47720807826,603.82218804522,
Men Masters 40,21,126471,Bobby,Falcon,Ham Cycles,,484961,490.62242704051,619.15741597688,
Men Masters 40,22,125678,Brad,Spooner,Alamo City Bike Racing,,420225,574.89393317515,634.49264390855,
Men Masters 50,1,114150,Clive,Sharman,Bayou City Racing,,417553,428.04250781651,388.93357040117,
Men Masters 50,2,38257,Michael,Rossi,Bike Barn (Texas),,107218,485.20439263455,412.80233510742,
Men Masters 50,3,87015,Scott,Cryan,Bay Area Cycling Racing,,388143,500,436.67109981366,
Men Masters 50,4,72651,Frank,Karbarz,,,70407,450.93621321728,460.5398645199,
Men Masters 50,5,126449,Francisco,Cano,,,366415,436.56611321113,484.40862922615,
Men Masters 50,6,144881,Colin,Zelt,,,435100,508.27739393239,508.27739393239,
Men Masters 50,7,50002,Kurt,Egli,OKCX,,195013,549.24249909344,532.14615863864,
Men Masters 50,8,126456,David,Smith,,,33108,538.89802333807,556.01492334488,
Men Masters 50,9,129231,John,Taylor,,,35099,519.53678441783,579.88368805112,
Men Masters 50,10,105343,James,Whatley,Northwest Cycling Club,,274044,559.43415566232,603.75245275737,
Men Masters 50,11,120441,Bruce,Green,Northwest Cycling Club,,438213,584.30771795428,627.62121746361,
Men Masters 60,1,91259,John,Fleming,,,273864,,,
Men Masters 60,2,134543,Peter,Aubin,Shama Cycles,,47745,,,
Men Masters 60,3,102860,Kevin,Oconnell,KOLO p/b Premium Draught,,411969,,,
Men Pro/Cat 1/2/3,1,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,269.08521307007,269.08521307007,
Men Pro/Cat 1/2/3,2,6306,Katriel,Statman,Bayou City Racing,,239294,354.23625041547,314.93799909919,
Men Pro/Cat 1/2/3,3,26698,Timothy,Mcafoos,,,227737,366.01447724161,328.34188664401,
Men Pro/Cat 1/2/3,4,2789,John,King,Cantu Wheels p/b KHS Bicycles,,303793,343.98731312302,341.74577418883,
Men Pro/Cat 1/2/3,5,132292,Nicholas,Olson,Planetary Cycles Racing Team,,478407,442.53550330797,355.14966173365,
Men Pro/Cat 1/2/3,6,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,371.86900860542,368.55354927848,
Men Pro/Cat 1/2/3,7,103994,Erique,Williams,,,297166,371.09262131534,381.9574368233,
Men Pro/Cat 1/2/3,8,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,365.81945241557,395.36132436812,
Men Pro/Cat 1/2/3,9,103976,Will,Sharp,Northwest Cycling Club,,385678,441.06280677764,408.76521191294,
Men Pro/Cat 1/2/3,10,134543,Peter,Aubin,Shama Cycles,,47745,475.8996408396,422.16909945777,
Men Single Speed,1,126272,John,Martin,Bayou City Racing,,287196,351.69202360792,299.47257910612,
Men Single Speed,2,87031,Kyle,Rodemacher,,,104333,330.96257632926,328.33707000324,
Men Single Speed,3,32557,Seth,Gunderson,717 Cycling P/B RSI Panels,,256169,315.58733041657,357.20156090035,
Men Single Speed,4,83590,Nathan,Mills,Bayou City Racing,,105042,386.06605179747,386.06605179747,
Men Single Speed,5,114205,Steven,Pagan,Bayou City Racing,,455842,444.86712660582,414.93054269459,
Men Single Speed,6,117024,Paul,Carson,Ham Cycles,,456130,507.98779935818,443.7950335917,
Men Single Speed,7,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,536.92693449699,472.65952448882,
Women Cat 3/4,1,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,545.70479691883,487.07199029749,
Women Cat 3/4,2,144891,Pamela,Ferguson,Haute Wheels Racing,,399743,555.7256099066,509.657592238,
Women Cat 3/4,3,134544,Lisabeth,Gibson,Team West End Bikes,,136688,535.3372650055,532.2431941785,
Women Cat 3/4,4,147993,Yulie,Johnson,,,432853,691.81938399323,554.828796119,
Women Cat 3/4,5,103979,Vicki,Pabon,KOLO p/b Premium Draught,,260836,617.64720598926,577.4143980595,
Women Cat 3/4,6,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,622.79458201721,600,
Women Cat 3/4,7,144890,Diane,Holton,KOLO p/b Premium Draught,,459017,590.64144616045,622.5856019405,
Women Cat 3/4,8,125676,Jane,Whatley,Northwest Cycling Club,,441069,691.25561296038,645.171203881,
Women Cat 3/4,9,147991,Cristina,Zapata,,,512552,726.78304470815,667.7568058215,
Women Cat 3/4,10,148952,Michelle,Toledo,,,520228,600,690.342407762,
Women Cat 3/4,11,107154,Crystal,Horn,Haute Wheels Racing,,408041,600,712.92800970251,
Women Junior U10,1,146244,Alden,Sperber,,,519691,,,
Women Junior U15,1,117007,Chloe,Diehl,Northwest Cycling Club,,438246,,,
Women Junior U15,2,108430,Kara,Whatley,Northwest Cycling Club,,420695,,,
Women Masters 40,1,129207,Deborah,Randall,Bike Barn (Texas),,29126,451.64230594692,451.64230594692,
Women Masters 40,2,136860,Chantal,Requier,,,478377,538.66252220567,494.82519739278,
Women Masters 40,3,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,588.82133613535,515.91254549919,
Women Masters 40,4,134544,Lisabeth,Gibson,Team West End Bikes,,136688,535.3372650055,536.99989360559,
Women Masters 40,5,148945,Melissa,Kuliska,Haute Wheels Racing,,339748,520,558.08724171199,
Women Masters 40,6,147993,Yulie,Johnson,,,432853,691.81938399323,579.17458981839,
Women Pro/Cat 1/2/3,1,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,,,
Women Pro/Cat 1/2/3,2,72514,Tracy,Jones,Bayou City Racing,,289166,,,
Women Pro/Cat 1/2/3,3,26475,Nicole,Landers,,,245484,,,
Women Single Speed,1,26475,Nicole,Landers,,,245484,,,
Women Single Speed,2,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
