Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Kids,5,16,601.25,
2016 QLD State Cyclocross Championships,2016-08-14,U7 (Open),9,10,,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,Under 7,16,21,,
Australian National CX Series 2017 - Round 2,2017-07-15,Kids (non-NCXS) U11 (Open),7,8,787.5,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U10 (Open),14,14,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,U10 (Open),11,12,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Little Crossers Under 7 (Open),6,8,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Little Crossers Under 7 (Open),5,12,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U10 (Open),12,14,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,U10 (Open),11,22,,
2019 QLD CX State Champs,2019-07-7,U10 (Open),8,11,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),7,13,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 10 (Open),9,17,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U10 (Open),6,17,,
QLD CX Fathers Day Fast Track,2020-09-6,Under 10 (Women),1,7,,
2020 QLD CX State Championships,2020-09-27,U13 Girls,2,3,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,U13 (Girls),4,4,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U13 (Girls),4,6,650,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U13 (Girls),3,3,,
