Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,63,77,622.12701270865,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,75,97,644.37550476615,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,51,63,616.43341975611,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,17,25,577.28592415019,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),30,36,634.2973421998,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,40,53,632.00964920282,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,40,65,589.04543646718,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,19,25,420.467264266,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,86,108,657.22211870033,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,53,117,521.9192678906,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,46,62,616.11664649445,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,9,16,554.31621138905,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,84,140,566.85022523872,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,57,91,609.64876443042,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,41,73,566.16012811211,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,87,123,620.80787248257,
The Night Weasels Cometh,2014-10-1,Cat 4/5,55,93,570.10764318528,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,100,154,566.36831308739,
Quarry Road Cyclocross,2014-10-11,Cat 4/5,10,12,591.80575912271,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,35,61,560.63820365482,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,67,88,530.39213036155,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,44,48,513.77019727328,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,75,94,512.30129575055,
downeast Cyclocross,2015-09-12,Men Cat 4/5,30,45,585.85796542238,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,53,83,599.7043220012,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,51,73,606.03347357616,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,41,63,585.70591525351,
Deer Farm CX,2018-09-29,Men 4,18,22,566.21699008949,
Casco Bay Cyclocross,2018-10-21,Men 4/5,58,60,675.74809756918,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,30,39,612.78471591777,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,18,27,585.73210506692,
