Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Women,2,17,382.25,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,16,24,464,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,7,36,396,
2015 VICXS Round 1 - Fields of Joy,2015-04-19,Women Elite,6,9,440,
2015 VICXS Round 3 - Kings Cross,2015-06-7,Women Elite,4,9,427.31889752751,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Women,6,13,429,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S A GRADE:,DNF,6,,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,11,14,484,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,8,16,430.97083333333,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Women,16,16,495.93194444444,
