First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Baldus,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,8,8,339.35077251788,
David,Baldus,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,28,39,340.22734345665,
David,Baldus,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,36,50,328.96789260894,
Satchell,Mische richter,Trek CX Cup Day 2,2019-09-21,Men Cat 3,15,77,331.92160047064,
Satchell,Mische richter,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,52,96,366.05998749148,
David,Baldus,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,12,22,328.1339901997,
Satchell,Mische richter,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,20,26,416.62883331097,
David,Baldus,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,27,41,353.02788472149,
David,Baldus,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,17,25,345.53401367074,
Satchell,Mische richter,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,5,16,345.39879501991,
