Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,3,25,490.39955696927,
Woolley Cross 2016,2016-10-22,Men C,1,30,432.20212329465,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,1,15,394.05249858228,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,1,28,328.95736514403,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,1,12,363.22948502178,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,4,17,407.72116559081,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,2,11,384.20331503008,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,7,17,446.36732209029,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,9,19,413.46323305342,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,9,20,406.09855862337,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Men,6,10,499.67426244844,
Bellingham BMX,2018-10-13,Master Men B (40+),7,27,382.3056157064,
Woolley Cross,2018-10-27,Master Men B (40+),9,25,406.63131042526,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),9,19,415.08399213194,
Camp Lutherwood,2018-12-8,Master Men B (40+),6,22,376.11475902396,
Bandit Cross,2019-01-5,Master Men B (40+),9,22,386.9469298672,
Woolley Cross,2019-10-19,Master Men B (40+),7,23,409.07129166798,
Lutherwood Cross,2019-11-30,Master Men B 40+,8,26,389.59866647779,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,4,17,453.76480263807,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,4,12,412.67852311357,
BMX Cross,2021-10-9,Master Men B (40+),3,17,383.79820898775,
Speedway Cross,2021-11-13,Master Men B (40+),1,16,359.22832107505,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),4,24,398.19992855298,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),7,15,442.01397134819,
