Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2022-10-1,Men 9-10,10,10,829.04824653377,
Charm City Cross Day 2,2022-10-2,Men 9-10,9,9,843.27045810491,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 9-10,10,11,867.11588230858,
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,7,9,802.72917916996,
Rockburn Cross,2022-11-13,Men Open Junior Boys 9-10,5,7,773.45787802813,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 9-10,7,8,807.06639484993,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 9-10,8,9,794.88645781162,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,16,18,748.56874098964,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,26,31,790.10471352379,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,21,21,878.5774510576,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,20,21,825.48365400947,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,22,23,832.21168168221,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,20,23,789.64281005911,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,17,17,820.63802552624,
