Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,1,14,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,5,10,497.80175557177,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,5,17,495.86843272873,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,2,16,483.39777078654,
ABD Sunrise Park,2021-10-24,Women Cat 3/4,5,7,529.93299929435,
Campton Cross,2021-10-31,Women Cat 4/5,2,27,473.6920094442,
Campton Cross,2021-10-31,Women Cat 3/4,1,10,435.45277865324,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,3,13,451.2488756742,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,7,13,495.90223636671,
Region Riot Cyclocross,2021-11-28,Women Masters 35+,2,3,,
Region Riot Cyclocross,2021-11-28,Women Cat 3/4,4,6,,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,10,14,503.82480955019,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,11,12,506.13600217856,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,6,16,,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,6,9,508.25381913851,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,26,28,583.28121745823,
ABD Sunrise park,2022-10-23,Women Cat 3/4,14,20,564.72814025122,
Campton Cross,2022-10-30,Women Cat 3/4,17,21,582.93443529062,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,4,20,,
