Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Elite Women,17,29,449.42857142857,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,21,36,451.49875073486,
GP Heerlen,2009-02-14,Elite Women,16,22,475.22276381129,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,14,20,359.94314919641,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,13,43,290.83904885075,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,15,28,330,
Koppenbergcross,2010-11-1,Elite Women GvA,16,32,333.24187875809,
Superprestige Gavere,2010-11-21,Elite Women GvA,17,35,347.00769170654,
World Cup #3,2010-11-27,Elite Women GvA,26,39,350.42636825338,
World Cup #6,2010-12-26,Elite Women GvA,34,39,378.39396171889,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,27,30,485.56365101316,
