Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Under 23,4,29,320.98458092764,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,38,38,272.4507281803,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,16,28,184.33789069024,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,41,46,264.84296323206,
Spanish National Championships,2018-01-13,Men Under 23,2,38,193.75447664776,
World Cup #9,2018-01-28,Men Under 23,DNF,52,262.80105152853,
World Championships,2018-02-3,Men Under 23,42,61,231.02052872314,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,11,57,170.46928595867,
World Cup #7 - Zolder,2018-12-26,Men Under 23,36,60,220.67168672299,
DVV - Azencross,2018-12-28,Men Under 23,52,79,255.12810559169,
Cyclocross Bredene,2018-12-29,Men Elite,43,73,242.10038977879,
Telenet Superprestige Diegem,2018-12-30,Men Elite,40,72,209.77751726572,
DVV - GP Sven Nys,2019-01-1,Men Under 23,28,60,221.67447162708,
Spanish National Championships,2019-01-11,Men Under 23,5,34,186.68452365655,
Ziklokross Laudio,2019-10-26,Men Elite,11,84,166.97788844136,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,18,85,178.5603987966,
Gran Premi Les Franqueses,2019-11-1,Men Elite,9,69,167.05190930074,
Ciclocross Manlleu,2019-11-2,Men Elite,9,62,167.95667347457,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,15,69,178.73802756296,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,6,60,171.59135696946,
Abadiñoko udala saria,2019-11-30,Men Elite,8,48,179.16039583619,
Ziklo kross Igorre,2019-12-8,Men Elite,7,72,153.395777555,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,8,44,163.91972717815,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,5,49,148.47256536306,
World Cup #6 - Namur,2019-12-22,Men Elite,41,65,191.60586518114,
World Cup #7 - Zolder,2019-12-26,Men Elite,50,67,201.51280002304,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,35,58,211.59443706535,
Telenet Superprestige Diegem,2019-12-29,Men Elite,34,83,203.58146801449,
Cyclocross Bredene,2019-12-30,Men Elite,16,59,171.18757928836,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,19,27,191.32958428226,
Spanish National Championships,2020-01-10,Men Elite,5,61,151.80740634964,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,4,70,168.67068720718,
World Cup #1 - Tabor,2020-11-29,Men Elite,30,38,206.93982156629,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,5,82,165.80276351299,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,8,80,188.91546968667,
World Cup #2 - Namur,2020-12-20,Men Elite,56,65,257.24997946956,
Robotland Cyclocross Essen,2020-12-22,Men Elite,30,60,217.31744115158,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,44,65,236.51348402384,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,38,65,218.71324915644,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,40,66,224.20744606491,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,30,44,226.15720128002,
Cyclocross Gullegem,2021-01-2,Men Elite,29,38,276.38685332516,
World Cup #4 - Hulst,2021-01-3,Men Elite,35,52,217.02056246022,
Spanish National Championships,2021-01-8,Men Elite,4,49,154.28211001389,
Gran Premi Les Franqueses,2021-09-19,Men Elite,5,37,226.54544563809,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,53,149,240.41663355439,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,29,53,232.83379884596,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,8,72,192.91217909004,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,8,89,187.62336017793,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,9,85,187.8121449057,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,3,52,196.96465202112,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,3,35,175.39315530554,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,5,33,186.98624942983,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,DNF,31,279.18385804822,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,6,54,184.28071001306,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,39,42,313.02027449254,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,14,43,218.37451669417,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,16,43,194.95075067085,
World Cup #13,2022-01-2,Men Elite,41,71,216.09529795995,
Spanish National Championships,2022-01-7,Men Elite,6,43,180.11893779082,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,2,55,180.3411573538,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,19,59,203.80669863625,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,13,49,195.46989253776,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,16,49,210.05017035759,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,6,50,192.17179134559,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,13,40,205.25672209982,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,1,52,186.35739243928,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,24,75,221.82001913437,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,DNF,69,335.11126143859,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,4,44,190.50898113825,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,3,49,188.04664659131,
Telenet Superprestige Boom,2022-12-3,Men Elite,38,48,264.25499705002,
World Cup #7,2022-12-4,Men Elite,36,42,249.84166706157,
Ziklo Kross Igorre,2022-12-11,Men Elite,13,50,206.47126072371,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,10,58,188.22635396416,
World Cup #10,2022-12-26,Men Elite,74,90,281.00549818041,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,59,83,270.69290022285,
Telenet Superprestige Diegem,2022-12-28,Men Elite,54,91,231.28778858238,
Azencross – Loenhout,2022-12-30,Men Elite,52,85,235.76494355593,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,27,55,199.15794500772,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,34,61,219.72719794162,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,33,47,212.83417286163,
Spanish National Championships,2023-01-15,Men Elite,8,50,172.06641823281,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,31,47,197.37986032468,
Trofeo Villa De Gijón,2023-10-1,Men Elite,2,60,195.77003761962,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,4,67,169.06804440346,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,3,50,154.48819552965,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,5,61,174.42571108292,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,5,37,177.17229297517,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,5,36,167.42370876803,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,2,57,180.72052303119,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,2,64,175.47055930794,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,2,43,166.62681146305,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,24,43,174.31491825508,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,21,28,182.63808480702,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,3,33,162.94163830558,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,8,51,181.36389937299,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,8,55,179.38587594206,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,34,47,202.33816843162,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,51,77,218.54722423268,
Telenet Superprestige Diegem,2023-12-28,Men Elite,26,84,166.22467051223,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,35,100,168.25684427566,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,36,52,226.28341142641,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,38,67,202.29239387628,
Spanish National Championships,2024-01-14,Mixed Elite,1,54,258.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,25,43,175.58929554761,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,34,52,190.18674273282,
