Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,59,77,582.63157894737,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,57,73,598.56254115261,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,36,55,571.7980105351,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,43,60,572.4,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,34,43,614.76764818485,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,33,48,582.82959791718,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,33,44,624.16973596715,
Green Acres Premium Cyclocross Day 1,2016-10-15,Flatbar  open,1,4,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,DNF,68,576.9050536735,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,18,36,540,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,32,49,468.6309046417,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,41,47,560.36761539852,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,19,29,561.4447990335,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,DNF,16,446.91996163491,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,12,40,486.69702746387,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,33,42,522.11225419116,
