Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,10,185,257.88177795626,
2ème manche de la Coupe de France,2017-11-12,Men Junior,27,137,292.44236073613,
3ème manche de la Coupe de France,2017-12-3,Men Junior,2,129,235.39980310295,
4ème manche de la Coupe de France,2017-12-30,Men Junior,DNF,29,434.12263165284,
French National Championships,2018-01-13,Men Junior,18,59,283.59149323325,
World Cup #8,2018-01-21,Men Junior,25,44,297.85790341525,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,6,179,256.07026866419,
Cyclo-cross de Jablines,2018-10-28,Men Junior,3,35,269.47365375338,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,22,150,273.37285656886,
Troyes Cyclocross International,2018-12-8,Men Junior,1,41,241.02824472827,
World Cup #7 - Zolder,2018-12-26,Men Junior,20,64,270.01251201704,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,2,104,236.15077161659,
French National Championships,2019-01-12,Men Junior,3,61,230.62340387237,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,39,46,318.10761791852,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,42,60,303.82186624051,
World Championships,2019-02-2,Men Junior,27,71,263.06891225838,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,17,92,234.03539425395,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,7,91,205.3723817829,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,42,49,287.29793162389,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,29,81,256.41325901422,
Troyes Cyclocross International,2020-01-4,Men Elite,18,49,198.16698579042,
French National Championships,2020-01-11,Men Under 23,6,50,190.13412569389,
World Cup #8 - Nommay,2020-01-19,Men Under 23,24,48,212.38515453302,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,49,59,268.17368422187,
Robotland Cyclocross Essen,2020-12-22,Men Elite,45,60,277.71709398906,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,DNF,65,286.11255450303,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,DNF,65,291.35433205387,
Troyes Cyclocross International,2021-01-2,Men Elite,23,96,199.58385301761,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,10,40,213.9401123209,
Le Grand CX,2021-09-18,Men Elite,39,63,250.36163010578,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,21,149,197.4822927815,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,16,102,225.76306817429,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,35,157,217.28463347956,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,22,109,240.41787392638,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,36,68,261.8471838878,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,15,63,212.42930539144,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,51,128,249.29792876148,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,10,90,208.31428254632,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,DNF,33,279.59880204702,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,26,152,187.98400534671,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,35,101,256.73608547414,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,28,63,257.402860704,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,49,174,213.92563663593,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,6,109,212.80371787633,
Cyclo-cross Auxerre,2022-11-13,Men Elite,12,27,220.70532770096,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,DNF,134,383.2346189559,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,13,85,218.1211530034,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,43,174,207.80330808842,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,11,109,198.80239715595,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,23,61,232.53344250238,
