Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,10,13,484.47804096601,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,13,15,465.81987231813,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,13,19,469.61770200275,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,11,21,469.27219090621,
BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,6,12,432.64495270124,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,5,11,390.26287977108,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,9,16,407.92969383868,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,11,15,463.6373352211,
Boundary Waters CX,2012-11-18,Masters 45+,9,12,438.01963463273,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),9,17,420.94313711451,
Serenbe CX,2012-12-2,Single Speed,13,22,424.49764368912,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,22,27,559.83484213842,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,9,17,437.43035760461,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,10,15,445.34250390583,
Hub Endurance Chattanooga #2,2013-10-13,CX Single Speed,4,4,,
Bama Cross #2,2013-10-19,Men's C 35+,6,18,496.81142857143,
Dingo Cross Day 1,2013-11-9,Masters 45+,11,17,453.25602648132,
Dingo Cross Day 1,2013-11-9,Single Speed,9,15,478.7975215641,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,17,17,574.78897578431,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 50+ 1/2/3,8,8,537.46090441761,
Grant Park CX Cup,2016-10-2,Singlespeed,26,31,461.15062476849,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,14,17,516.66779274288,
Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,12,18,417.80875393708,
Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,10,12,508.06388121371,
Savannah Superprestige Day 1,2016-10-29,Men Masters 50+ Cat 1/2/3,5,5,,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,13,16,485.81641320917,
Savannah Superprestige Day 2,2016-10-30,Men Masters 50+ Cat 1/2/3,5,4,,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,11,17,463.95635081125,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,5,7,451.92310798015,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,6,11,457.1830356815,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,11,13,501.54121559055,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Single Speed Open,1,4,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 45+,6,7,412.66256807343,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,DNF,18,539.33840309947,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,DNF,14,542.49309599824,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Single Speed Open,5,5,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,14,17,570.71316513056,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,11,13,530.92703546662,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,12,16,532.03408762521,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,11,11,577.48968964682,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,10,14,475.25405133509,
