First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrien,Desmarais,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,18,24,371.875,
Paul,Messal,Swamp Cross Day 2,2014-12-7,Men Cat 4/5,17,28,561.23807700147,
Ed,Dunne,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,21,23,405.8544921185,
Paul,Messal,Swamp Cross Day 1,2014-12-6,Men Cat 4/5,12,26,531.34769971695,
Ed,Dunne,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,1,10,364.36651734625,
Ed,Dunne,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,47,83,413.26482791668,
Ed,Dunne,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,38,81,369.12644752353,
Ed,Dunne,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,3,10,324.94832267308,
Rob,Robins,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,6,16,388.17768153088,
Ed,Dunne,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,1,8,315.7402493517,
Rob,Robins,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,3,8,345.21817712429,
Jennifer,Petersen,School of Cross,2013-09-14,SPORT WOMEN,6,6,,
Ed,Dunne,Florida State Cyclocross Championships,2013-01-13,Cat3,2,13,330.99340655801,
Ed,Dunne,FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,1,13,318.55403954544,
Ed,Dunne,FLCX #11 Clermont CX Day One,2013-01-5,Cat3,1,11,317.86701664575,
Ed,Dunne,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,2,13,338.98722255297,
Kerry,Duggan,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,2,6,477.72884590894,
Ed,Dunne,FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,3,14,343.29314676028,
Rob,Robins,FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,11,14,420.66788276219,
Ed,Dunne,FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,3,9,397.26361065229,
Ed,Dunne,FLCX #7 Infinity CX Day One,2012-12-8,Cat3,1,10,329.48306297551,
Ed,Dunne,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,3,11,371.3558136229,
Rob,Robins,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,9,11,431.3558136229,
Liam,Rourke,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,19,22,526.05055330268,
Bradley,Danielson,Beans N Barley,2012-10-27,EXPERT MEN,21,30,442.49963619253,
Liam,Rourke,Beans N Barley,2012-10-27,SPORT MEN,23,49,531.90985251015,
Bradley,Danielson,Puncheur Cross,2012-10-21,EXPERT MEN,5,19,378.74578847335,
Liam,Rourke,Puncheur Cross,2012-10-21,SPORT MEN,28,29,655.05077897128,
Bradley,Danielson,Lion's Den cross,2012-10-20,EXPERT MEN,6,28,375.44786474852,
Liam,Rourke,Lion's Den cross,2012-10-20,SPORT MEN,18,29,570.51559751388,
Bradley,Danielson,Blow Street Cross,2012-10-14,SPORT MEN,2,68,459.12875403351,
Liam,Rourke,Blow Street Cross,2012-10-14,SPORT MEN,59,68,598.81545161199,
Bradley,Danielson,Bow Cycle Cross,2012-10-13,SPORT MEN,3,55,443.26377712137,
Liam,Rourke,Bow Cycle Cross,2012-10-13,SPORT MEN,37,55,574.82504023631,
Liam,Rourke,Red Cross,2012-10-7,SPORT MEN,19,38,540,
Bryan,Fontaine,Red Cross,2012-10-7,SPORT MEN,34,38,652.75443238826,
Liam,Rourke,Jim Horner Grand Prix,2012-10-6,SPORT MEN,26,45,557.26272806519,
Liam,Rourke,Hop N Hurl,2012-09-16,SPORT MEN,25,44,561.31578947368,
Bradley,Danielson,Hop N Hurl,2012-09-16,SPORT MEN,40,44,621,
Bradley,Danielson,School of Cross,2012-09-15,SPORT MEN,4,49,469.125,
Liam,Rourke,School of Cross,2012-09-15,SPORT MEN,44,49,604.125,
