First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donna,Tyson,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,7,10,618,
Johnathon...,Harder,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,8,10,574.10597219876,
Blair,Benjamin,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,6,24,382.00284271049,
Blair,Benjamin,Atomic Superprestige,2014-10-19,SingleSpeed (Open),5,5,,
Blair,Benjamin,Bellingham BMX #1,2014-10-4,Men C,2,10,442.77851189132,
Johnathon...,Harder,Bellingham BMX #1,2014-10-4,Men C,8,10,637.22148810868,
Blair,Benjamin,Bellingham BMX #1,2014-10-4,Men B,17,22,468.38743765113,
Johnathon...,Harder,Bellingham BMX #1,2014-10-4,Men B,21,22,499.68555711933,
Darcy,Bertram,Bellingham BMX #1,2014-10-4,Master Men C 40+,8,9,578.97492205584,
Blair,Benjamin,Vanier Park CX,2014-09-28,SingleSpeed (Open),3,6,383.72788447948,
Blair,Benjamin,Burnaby Foreshore CX,2014-09-27,SingleSpeed (Open),4,6,369.90455975198,
Blair,Benjamin,Fort Langley Classic Elite,2014-09-1,SingleSpeed (Open),3,4,,
Blair,Benjamin,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,1,18,449.68382477145,
Jonathan,Harder,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,15,18,590.17565290475,
Darcy,Bertram,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,7,11,559.46210533768,
Dennis,Ross,LionCross!,2013-10-19,Citizen Men,10,28,515.16214854111,
Tom,Locke,LionCross!,2013-10-19,Citizen Men,22,28,589.67570291777,
