Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,DNF,47,662.21651146919,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,6,13,423.57516619614,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,12,30,550.11043216271,
Thundercross,2018-09-30,Men    4/5,13,29,504.1377436774,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,12,32,492.5592161542,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,20,47,524.91036455936,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,18,53,516.4753713169,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,10,36,497.41100710077,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,8,28,469.0116092109,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,11,44,460.20834214128,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,18,42,518.02086972076,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,16,34,540,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,15,19,482.1839027938,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,25,34,452.47959008432,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 3/4,12,13,501.74605344833,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,29,40,639.98604046923,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,28,43,598.7763631096,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,17,27,562.297143154,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5,17,27,562.297143154,
CX-MAS 2021,2021-12-12,Men Cat 4/5,7,27,488.66288055146,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,23,36,562.8599460862,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,14,21,584.65553828954,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,10,29,496.41060384787,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,11,27,495.53619577015,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,14,45,480.91850733091,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,3,20,473.22025050491,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 40+,2,2,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,9,10,547.51009180821,
CX-MAS 2023,2023-12-17,Men Men's Masters 40+ 4/5 Novice,3,10,467.62054247774,
