Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Master 35+,9,12,381.41166666667,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,12,12,431.29413081,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,3,8,483.6250548558,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,9,34,497.11764705882,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,2,18,457.3125,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,2,23,454.09090909091,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,5,19,470.24489384485,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,4,14,493.02449643585,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,4,16,483.12291184277,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,7,14,469.93991130842,
Adventure Cross,2016-08-27,Men MM 40+ 4,16,21,577.19505454792,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,40,48,635.96633135453,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,29,63,530.39447479886,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,33,64,542.5006523253,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,19,51,509.25605154743,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,26,47,561.04318159301,
