Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2019-09-7, Category 4/5,24,45,544.9766351143,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,3,16,510.85483874848,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,37,63,562.53660011803,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,9,25,567.16475705106,
GPJO,2019-10-19,Elite Category 4/5,30,51,546.61616046982,
GPJO,2019-10-19,Masters 50+ Category 4/5,12,36,505.33756019258,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,13,38,531.03482006741,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,31,45,541.8090460542,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,4,18,501.1263117441,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,15,20,537.38864059333,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,12,34,510.2251947613,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,27,55,535.45905604284,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,36,44,479.02125570366,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,29,63,532.45302841342,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,10,30,479.88566057652,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,59,77,578.07511254495,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,24,38,563.6807335655,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,7,29,436.18328204325,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,3,23,435.82212542197,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,13,28,473.3053879072,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,8,30,438.773186696,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,4,34,388.62585750894,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,7,40,407.44184509724,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,4,36,398.34953430662,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,5,26,427.31500133616,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,16,26,477.57417535259,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,4,43,398.12602567568,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,3,27,402.42408049926,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,6,57,416.78368624921,
