First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Bobbitt,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-18 Cat 1/2/3/4,2,2,,
Sarah,Lundeen,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,25,26,599.9775797054,
Jan,Bennett,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,25,26,609.75571345147,
Melissa,Monosoff,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,29,37,567.76510130442,
Jan,Bennett,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,45,102,503.02217855719,
Melissa,Monosoff,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,52,102,529.88321998291,
Katie,Sewell,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,75,102,618.14092752456,
Melissa,Monosoff,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,14,27,477.34024981085,
Katie,Sewell,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,6,31,497.33683683587,
Melissa,Monosoff,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,6,31,506.65420287967,
Sarah,Lundeen,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,8,31,543.92366705488,
Kathryn,Stricker,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,10,31,571.87576518629,
Kelsie,Isaacs,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,12,31,609.14522936149,
Jan,Bennett,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,12,31,618.46259540529,
