Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,44,77,556.57223349321,
Cross Crusade #3,2009-10-18,Beginner Men CCX,47,104,523.47795372244,
Cross Crusade #8,2009-11-15,Beginner Men CCX,34,101,493.29758605501,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,19,62,482.18236794842,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),50,85,570.45737878445,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,151,212,625.97543527979,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),38,81,537.23481784497,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,67,149,530.32799515384,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),42,71,559.04548781892,
Ninkrossi CX,2010-10-16,Masters 35+ C,16,39,508.16370976768,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,91,203,529.44642042241,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,30,58,542.60546252286,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,101,154,609.44253256641,
OBRA CCX Championship,2010-11-20,Masters 35+ C,22,34,511.17509233364,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,28,89,474.01892486247,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,30,56,560.42149307476,
Battle at Barlow,2011-09-24,Masters 35+ C,39,96,516.48844831634,
Blind Date #1,2011-09-28,Master C 35+,32,85,493.05888934516,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,6,18,477.23944139021,
Blind Date #2,2011-10-5,Master C 35+,34,70,532.60896692355,
Cross Crusade #2,2011-10-9,Masters 35+ C,42,157,462.41279172909,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,16,47,474.79465310882,
Blind Date #4,2011-10-19,Master C 35+,15,79,425.9245060334,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,8,39,434.86977346749,
Blind Date #5,2011-10-26,Master C 35+,15,61,443.299822854,
Cross Crusade #5,2011-10-29,Masters 35+ C,29,109,439.70182482467,
Cross Crusade #6,2011-10-30,Masters 35+ C,71,91,620.43881650734,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,9,24,494.83633050099,
Cross Crusade #8,2011-11-13,Masters 35+ C,115,192,594.9016473473,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,27,86,460.20300363166,
Double Cross Day Two,2012-09-16,Master 35+ C,29,71,498.20797581795,
Blind Date at the Dairy #1,2012-09-19,Men Master C,27,91,479.02360132882,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,29,58,498.80677844651,
Battle at Barlow,2012-09-30,Masters 35+ C,73,110,592.44365630043,
Blind Date at the Dairy #3,2012-10-3,Men Master C,40,104,515.67208436417,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,126,224,587.64090924329,
Blind Date at the Dairy #4,2012-10-10,Men Master C,40,92,565.8878935109,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,43,160,457.79110134235,
Blind Date at the Dairy #5,2012-10-17,Men Master C,81,87,719.97187870748,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,96,217,531.79175241172,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,55,109,543.14380819775,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,39,58,574.4616104969,
Blind Date at the Dairy,2013-09-18,Master C 35+,50,89,558.79408920475,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,38,94,514.07519654378,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,22,56,502.12351448923,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,117,200,572.23136000088,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,76,112,597.34328816109,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,69,201,491.04609572833,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,13,29,519.48962988789,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,19,76,461.87920538568,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,24,146,439.30406723986,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,36,53,591.81544117225,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,24,27,540.39579388071,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,10,16,557.9030246032,
Junior Cross Series @ Corn Cross,2015-09-13,Singlespeed,6,7,439.53564329642,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,16,23,578.31253735814,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,29,33,634.59942899544,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,78,81,671.89147952948,
