Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,79857,Joe,Mcdaniel,,,392058,303.36435939575,260.24233688602,
Men Cat 1/2/3,2,1726,Jonathan,Card,,,6078,240.8321081436,271.35223988182,
Men Cat 1/2/3,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,278.32467692745,282.46214287762,
Men Cat 1/2/3,4,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,361.28577401204,293.57204587343,
Men Cat 1/2/3,5,5966,Trevor,Miller,Olympus Homes Cycling Team,,313282,336.81332915685,304.68194886923,
Men Cat 1/2/3,6,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,338.42641618202,315.79185186503,
Men Cat 1/2/3,7,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,355.90572839641,326.90175486084,
Men Cat 1/2/3,8,77956,Ryan,Comeau,Team Lake Effect,,386291,353.56642724192,338.01165785664,
Men Cat 1/2/3,9,6162,Nathanael,Ziccardi,Cafe Brioso - BZ Bicycles,,145720,386.29493895166,349.12156085244,
Men Cat 1/2/3,10,20141,Jay,Karpinski,Scum City,,342768,354.59201437738,360.23146384825,
Men Cat 1/2/3,11,6248,Joseph,Hall,Queen City Wheels,,221249,359.17715368446,371.34136684405,
Men Cat 1/2/3,12,20180,Doug,Carraway,Team Six One Four,,287612,366.46918067453,382.45126983985,
Men Cat 1/2/3,13,44221,David,Rohrer,Team Athens,,289434,412.05946892904,393.56117283566,
Men Cat 1/2/3,14,6284,Scott,Moro,Ride 2 Recovery,,205611,409.08553484286,404.67107583146,
Men Cat 1/2/3,15,16228,Christopher,Huck,Wells Fargo Advisors,,165499,405.6257376062,415.78097882726,
Men Cat 1/2/3,16,21461,Taylor,Kruse,Paradise Garage Racing,,256839,421.27225135648,426.89088182307,
Men Cat 1/2/3,17,5214,Taylor,Jones,Crosshairs Cycling,,187034,423.49642081979,438.00078481887,
Men Cat 1/2/3,18,22022,Spencer,Hackett,Cap City Cycling,,297118,371.58395598152,449.11068781467,
Men Cat 1/2/3,DNF,8238,Craig,Hannibal,Lake Effect Cycling Team,,236062,422.1104645399,460.22059081048,
Men Cat 1/2/3,DNF,92536,Andrew,Eastman,,,64286,421.82234595444,460.22059081048,
Men Cat 1/2/3,DNF,66894,Brian,Ohara,Olympus Homes Cycling Team,,312422,383.35345874515,460.22059081048,
Men Cat 3/4,1,64293,Zachary,Chappell,Team Snakebite Racing,,358069,417.43430573471,364.38550488368,
Men Cat 3/4,2,69164,Larry,Hughes,Olympus Homes Cycling Team,,89405,410.39522077019,376.29308963463,
Men Cat 3/4,3,94829,Aidan,Seufert,,,415286,436.87779672006,388.20067438559,
Men Cat 3/4,4,94832,Tom,Draskovic,Paradise Garage Racing,,293288,446.31027583202,400.10825913654,
Men Cat 3/4,5,70272,Shawn,Aker,First Strike Velo,,354944,431.75438536998,412.0158438875,
Men Cat 3/4,6,89692,Chris,Niesen,Bishop Bicycles,,391241,417.36876328423,423.92342863845,
Men Cat 3/4,7,45388,Sean,Burkey,WAS Labs cycling,,5533,449.1669204487,435.8310133894,
Men Cat 3/4,8,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,450.09971589996,447.73859814036,
Men Cat 3/4,9,77957,Roger,Sapp,,,387997,534.6946447185,459.64618289131,
Men Cat 3/4,10,5765,Scott,Young,Cap City Cycling,,109205,434.2430148193,471.55376764227,
Men Cat 3/4,11,28912,Charles,Bossart,Darkhorse Racing,,301464,515.10916533916,483.46135239322,
Men Cat 3/4,12,20826,Kurtis,Fraley,,,295857,524.20446729448,495.36893714417,
Men Cat 3/4,13,20811,Christopher,Grisvard,,,52865,494.26486397522,507.27652189513,
Men Cat 3/4,14,59166,Paul,Adams,,,268786,501.74803760688,519.18410664608,
Men Cat 3/4,DNF,63369,William,Neidinger,Wells Fargo Advisors,,331826,466.74247621909,531.09169139704,
Men Cat 3/4,DNF,92529,Nathan,Fields,Paradise Garage Racing,,273262,457.08033121073,531.09169139704,
Men Cat 3/4,DNF,81895,Samuel,Wright,Zephyr Wheel Sports,,366846,588.93448365297,531.09169139704,
Men Cat 4/5,1,89692,Chris,Niesen,Bishop Bicycles,,391241,417.36876328423,371.58057281002,
Men Cat 4/5,2,66901,Dan,Monnig,Paradise Garage Racing,,360888,468.23375264177,381.48759793885,
Men Cat 4/5,3,79200,Ryan,Young,Backroom Coffee Roasters / Echelon Cycling Team,,403775,382.74346912832,391.39462306767,
Men Cat 4/5,4,94830,Vincent,Francis,,,384356,425.85832928584,401.30164819649,
Men Cat 4/5,5,100875,Ryan,Mcloughlin,,,398250,494.43634675487,411.20867332531,
Men Cat 4/5,6,102313,Brent,Mayer,Trek Bicycle Store of Cincinnati,,357132,441.67655655066,421.11569845413,
Men Cat 4/5,7,92529,Nathan,Fields,Paradise Garage Racing,,273262,457.08033121073,431.02272358296,
Men Cat 4/5,8,91252,Justin,Brown,Paradise Garage Racing,,399667,466.493875576,440.92974871178,
Men Cat 4/5,9,92534,Glen,Borkowski,,,408364,531.19258558478,450.8367738406,
Men Cat 4/5,10,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,520.7597096592,460.74379896942,
Men Cat 4/5,11,106291,Andrew,Fredrich,,,,540,470.65082409824,
Men Cat 4/5,12,92530,Corey,Spilman,,,410278,488.71157586062,480.55784922707,
Men Cat 4/5,13,94833,Jake,Custer,,,,474.30869794287,490.46487435589,
Men Cat 4/5,14,66895,Mark,Deane,,,360402,491.01236552848,500.37189948471,
Men Cat 4/5,15,106288,Larkin,Kelly,,,385657,540,510.27892461353,
Men Cat 4/5,16,77253,Seth,Nuckols,Bishop Bicycles,,352386,539.31266162691,520.18594974236,
Men Cat 4/5,17,57764,Robert,Breedlove,,,4716,539.75816531898,530.09297487118,
Men Cat 4/5,18,59950,Zach,Douglas,,,416850,441.00680447909,540,
Men Cat 4/5,19,98170,Jeff,Borisch,,,416646,578.66100918115,549.90702512882,
Men Cat 4/5,20,69172,Neal,Schmitt,,,311842,545.45079449757,559.81405025764,
Men Cat 4/5,21,83528,Paul,Remonko,COMBO Race Team,,370791,540,569.72107538647,
Men Cat 4/5,22,94311,David,Spurlock,Queen City Wheels,,51393,567.79939648062,579.62810051529,
Men Cat 4/5,23,106292,Andrew,Rubey,,,66268,540,589.53512564411,
Men Cat 4/5,24,102423,Dave,Dubois,,,416557,588.5279227078,599.44215077293,
Men Cat 4/5,25,106293,Koji,Yamazaki,,,418173,540,609.34917590175,
Men Cat 4/5,26,94836,Aaron,Saez,,,438573,608.51907259456,619.25620103058,
Men Cat 4/5,27,100876,Pete,Hitzeman,,,426867,679.45237428056,629.1632261594,
Men Cat 4/5,28,94839,Mike,Castello,,,414920,599.42189265752,639.07025128822,
Men Cat 4/5,29,56759,Matthew,Berrisford,Team Six One Four,,327136,590.85098062631,648.97727641704,
Men Cat 4/5,30,83533,Ed,Hayman,Westerville Bicycle Club,,391147,593.96099984552,658.88430154587,
Men Cat 4/5,31,100879,Christopher,Fidler,,,416717,643.12197480304,668.79132667469,
Men Cat 4/5,32,102418,Chris,Chacey,,,417561,600.54127996818,678.69835180351,
Men Cat 4/5,33,56740,Mark,Hatten,Wounded Due,,331064,639.05969352098,688.60537693233,
Men Cat 4/5,34,94842,Craig,Clark,,,194382,615.86335725041,698.51240206115,
Men Master  35+,1,23374,Jon,Clous,COMBO Race Team,,361742,393.62290333995,406.95914502548,
Men Master  35+,2,102413,Jarom,Thomas,COMBO Race Team,,397953,417.45678558074,424.6845888547,
Men Master  35+,3,69172,Neal,Schmitt,,,311842,545.45079449757,442.41003268393,
Men Master  35+,4,56777,Tom,Decker,COMBO Race Team,,249061,350.1895547101,460.13547651316,
Men Master  35+,5,85049,Kevin,Wellendorf,Life Time Fitness,,283318,502.81416744557,477.86092034238,
Men Master  35+,6,56760,Mike,Mcclinchie,Cap City Cycling,,330566,518.38744787499,495.58636417161,
Men Master  45+,1,2342,Brent,Evans,Roberta's,,11037,307.33208680019,350.76524074866,
Men Master  45+,2,2413,Rudy,Sroka,Team Lake Effect,,33715,349.06875468492,366.38155167916,
Men Master  45+,3,13907,Glen,Gardner,Team Six One Four,,12819,453.80538265256,381.99786260965,
Men Master  45+,4,106290,Gary,Hocke,COMBO Race Team,,,440,397.61417354015,
Men Master  45+,5,67085,John,D. kimple,,,327694,448.92621266329,413.23048447065,
Men Master  45+,6,5765,Scott,Young,Cap City Cycling,,109205,434.2430148193,428.84679540115,
Men Master  45+,7,3283,Layne,Peters,Cap City Cycling,,91115,465.75579312157,444.46310633164,
Men Master  45+,8,13900,Rick,Voithofer,Team Six One Four,,284567,480.26181397895,460.07941726214,
Men Master  45+,9,57764,Robert,Breedlove,,,4716,539.75816531898,475.69572819264,
Men Master  45+,10,44191,Garry,Blair,Trek Store Cincinnati,,360550,505.78395143434,491.31203912314,
Men Master  45+,11,5709,Mark,Farmer,Team Six One Four,,208828,429.10994435716,506.92835005363,
Men Master  45+,12,83528,Paul,Remonko,COMBO Race Team,,370791,440,522.54466098413,
Men Master  45+,DNF,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,450.09971589996,538.16097191463,
Men Master  45+,DNF,20811,Christopher,Grisvard,,,52865,494.26486397522,538.16097191463,
Mixed Junior,1,94828,Max,Clous,COMBO Race Team,,529301,,,
Mixed Junior,2,102827,Jacob,Thomas,COMBO Race Team,,,,,
Mixed SS Open,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,278.32467692745,346.88360496221,
Mixed SS Open,2,2284,Ernesto,Marenchin,Speedgoat.com,,41544,334.30477994141,364.77321809661,
Mixed SS Open,3,5214,Taylor,Jones,Crosshairs Cycling,,187034,423.49642081979,382.66283123102,
Mixed SS Open,4,91252,Justin,Brown,Paradise Garage Racing,,399667,466.493875576,400.55244436543,
Mixed SS Open,5,66901,Dan,Monnig,Paradise Garage Racing,,360888,468.23375264177,418.44205749984,
Mixed SS Open,6,69164,Larry,Hughes,Olympus Homes Cycling Team,,89405,410.39522077019,436.33167063425,
Mixed SS Open,7,106288,Larkin,Kelly,,,385657,450,454.22128376865,
Mixed SS Open,8,39244,Jeremy,Russell,COMBO Race Team,,422564,319.29619278421,472.11089690306,
Mixed SS Open,9,45388,Sean,Burkey,WAS Labs Cycling,,5533,449.1669204487,490.00051003747,
Mixed SS Open,10,106289,Kurtis,Payton,COMBO Race Team,,487700,450,507.89012317188,
Mixed SS Open,DNF,94780,Randy,Patton,COMBO Race Team,,378864,434.76767406,525.77973630629,
Women Cat 1/2/3,1,16330,Lorena,Brown,Wells Fargo Advisors,,139053,,,
Women Cat 1/2/3,2,77809,Kristen,Arnold,Team Six One Four,,375540,,,
Women Cat 1/2/3,3,93123,Anneke,Frankemolle,,,404346,,,
Women Cat 1/2/3,4,83534,Kayla,Starr,Queen City Wheels,,336464,,,
Women Cat 1/2/3,5,73397,Jane,Geisse,Spin/Litzler Automation,,261161,,,
Women Cat 1/2/3,DNF,175174,Amy,Direen,Paradise Garage Racing,,393416,,,
Women Cat 1/2/3,DNF,123863,Laura,Webb,Spin/Litzler Automation,,379521,,,
Women Cat 3/4,1,83017,Tate,Devlin,University of North Carolina at Wilmingt,,368370,487.46132588594,459.73447347958,
Women Cat 3/4,2,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,443.25377111169,504.82159370251,
Women Cat 3/4,3,94849,Pei-i,Wu,Team Six One Four,,393254,601.73314793431,549.90871392543,
Women Cat 3/4,4,102425,Anna,Haney,,,429978,594.99583414835,594.99583414835,
Women Cat 3/4,5,34541,Jennifer,Peters,Team Jeni's,,278486,483.94942279691,640.08295437128,
Women Cat 3/4,6,98175,Megan,Amling,roll:,,405663,599.62578306185,685.1700745942,
Women Cat 3/4,7,105507,Kathy,Krummen,,,,600,730.25719481713,
