Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,7,13,515,
Cam-Rock Park,2008-10-4,Cat 4 Women,6,13,545.52083333333,
Halloween Cross,2008-10-26,Category 4 Women,2,6,,
Kirkland CX,2011-09-11,Cat 4/Citizen Women,8,9,661.52743291985,
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,7,9,643.04609533602,
Cider Cross,2014-11-9,Women Senior  Cat 4,8,11,653.42930387862,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,25,41,633.20874811031,
BikenetiCX,2017-12-10,Women Cat4/5 Senior,15,20,699.93420409771,
DCCX Day 1,2018-10-20,Women Open Cat4/5,26,52,613.61020904571,
DCCX Day 2,2018-10-21,Women Open Cat4/5,25,52,607.02265322194,
Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,5,8,601.09604567031,
Cider Cross,2018-11-3,Masters 35+ Women,2,2,,
BikenetiCX,2018-11-18,Women Cat 4,6,20,519.13452421583,
South Germantown Cross,2018-11-25,Women Cat 4,3,6,575.09108676264,
Capital 'Cross Classic,2018-12-2,Women Cat 4,9,18,604.43288019259,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,4,16,543.48760261736,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,2,6,532.45407876362,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,2,6,541.70076839545,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,16,27,558.0071791956,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,13,26,536.12853304008,
Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,3,13,529.21105570578,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,7,21,533.10136212514,
Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,3,11,515.98417315282,
Tacchino Cyclocross,2019-09-29,Women Cat 4,3,18,493.74792210661,
Hyattsville CX,2019-10-6,Women Cat 3,6,16,488.7017501944,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,21,25,542.80601044201,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,15,18,563.76580746854,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,18,29,517.1469165829,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,14,17,562.20383877249,
Ed Sander Memorial CX,2019-11-3,Women Cat 3,1,10,434.37683924604,
South Germantown Cyclocross,2019-11-10,Women Cat 3,4,11,476.43698584072,
Rockburn Cross,2019-11-17,Women Cat 3,2,13,445.47005119727,
BikenetiCX,2019-11-24,Women Cat 3,4,16,446.13619074096,
Capital 'Cross Classic,2019-12-8,Women Cat 3,3,18,452.59603212669,
DCCX,2021-09-11,Women Cat 3/4,7,18,477.01258596534,
BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,3,7,454.87860747137,
BonkWerx CX - Day 2,2021-09-19,Women   - Open Cat 1 to 5,4,4,,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,11,13,558.600699905,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,11,13,557.57099459099,
Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,2,7,462.19396352076,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,3,11,445.35225214407,
Ed Sander Mem. CX,2021-10-24,Women Open Singlespeed,4,7,481.20272868321,
BikenetiCX,2021-10-31,Women Cat1/2/3 Elite,6,9,501.92639092916,
BikenetiCX,2021-10-31,Women Open Singlespeed,4,7,477.62483635032,
Rockburn Cross,2021-11-14,Women Cat1/2/3 Elite,5,7,498.75091310681,
Rockburn Cross,2021-11-14,Women Open Singlespeed,2,5,,
Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,6,8,467.04551027501,
DCCX,2022-09-10,Women Singlespeed,5,8,519.39057574054,
Rochester Cyclocross,2022-09-24,Women 40+,4,4,,
Charm City Cross Day 1,2022-10-1,Women Singlespeed,3,3,,
Hyattsville CX,2022-10-9,Women Open Singlespeed,2,5,,
Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,1,7,442.13067082592,
BiketoberfestCX,2022-10-22,Women Master  40+ 40+,2,7,466.94471893404,
South Germantown Cross,2022-11-6,Women Open Singlespeed,2,4,,
Rockburn Cross,2022-11-13,Women Open Singlespeed,1,6,464.19488826483,
Falkorbug Cross,2022-11-20,Women Open Singlespeed,3,6,456.7013161826,
Tacchino Cyclocross,2022-11-27,Women Open Singlespeed,3,3,,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,14,18,518.62389584506,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,8,16,478.43019032129,
DCCX,2023-09-9,Women Senior Singlespee,3,6,,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,11,14,505.48630860979,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,7,10,490.16000547479,
