Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Series,2012-10-20,Women 4  ,14,14,688.05416820615,
Idaho Wafflecross Series,2012-10-21,Women 4  ,6,6,643.6,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 4  ,9,9,684.3213216277,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 4 1-99 ,7,7,641.07819508706,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 4,14,15,684.60653792883,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 4,10,10,674.60953801944,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 4,5,7,631.63460238952,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,8,8,678.90983415959,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,8,10,641.95077700402,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,7,19,583.7671267605,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,5,13,586.56332010938,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,6,17,567.53118661289,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 4,DNF,9,732.93775634874,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,9,12,635.16351362702,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 4,4,8,596.7510030469,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 4,5,10,595.76761032629,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 4,2,6,572.33066356092,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 4,2,16,517.92978617563,
Crimson Cross,2016-10-1,Women Open Cat 4,1,11,517.66764956288,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,2,12,527.22718034246,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 4,3,6,589.47386743693,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,2,18,510.15723256919,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,2,10,532.41626062621,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 3,5,7,537.32043908247,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 3,5,6,522.25779830758,
Waffle Cross,2023-10-21,Women Cat 3,2,4,,
