Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Clydesdale,17,55,480.01292724431,
Cross Crusade #8,2009-11-15,Clydesdale,26,47,551.6989998416,
Kruger's Crossing CCX,2009-11-22,Clydesdale,6,26,452.80432416994,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,32,65,536.15827772138,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),26,37,550.11899121479,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,19,54,496.35321818413,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),27,45,551.40065900618,
Blind Date at the Dairy,2010-10-20,Category C,19,42,502.14434162659,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,19,60,476.77960709638,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,21,36,543.98633304275,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,16,34,520.45492674385,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,15,63,441.64463765982,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,16,56,450.02781729075,
OBRA CCX Championship,2010-11-20,Clydesdale,11,22,464.11434244673,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,3,22,440.05211161138,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,DNF,17,604.99179959884,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,DNF,25,668.46100643951,
Battle at Barlow,2011-09-24,Clydesdale,22,34,548.689902249,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,7,13,524.4157616187,
Cross Crusade #1,2011-10-2,Clydesdale,11,71,394.04086103895,
Cross Crusade #1,2011-10-2,Masters 35+ C,64,217,469.89302072692,
Cross Crusade #2,2011-10-9,Clydesdale,8,52,390.49522140311,
Cross Crusade #2,2011-10-9,Masters 35+ C,56,157,491.77011377754,
Cross Crusade #3,2011-10-16,Clydesdale,9,73,374.99008565052,
Cross Crusade #3,2011-10-16,Masters 35+ C,77,197,512.2645052275,
Cross Crusade #5,2011-10-29,Clydesdale,7,39,383.48383804825,
Cross Crusade #6,2011-10-30,Clydesdale,9,31,422.76702743017,
Cross Crusade #7,2011-11-6,Clydesdale,5,48,388.22163728714,
Cross Crusade #8,2011-11-13,Clydesdale,3,58,337.83242467158,
Cross Crusade #8,2011-11-13,Masters 35+ C,23,192,391.47333873816,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,6,18,402.14483841908,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,2,22,364.75772018379,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,56,66,502.71578204649,
Double Cross Day Two,2012-09-16,Clydesdale,3,17,377.61577371964,
Double Cross Day Two,2012-09-16,Master 35+ B,27,38,478.47875265672,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,13,22,466.67379495804,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,37,45,495.8597412454,
Battle at Barlow,2012-09-30,Clydesdale,17,25,549.04264433416,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,12,58,429.53139953409,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,3,57,367.83690879861,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,46,128,408.69528057733,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,2,27,376.26542213694,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,1,22,355.54341615926,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,4,43,380.55310839432,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,25,92,383.42571024078,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,5,41,394.21894540318,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,48,90,449.37893466245,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,1,50,356.94964134493,
Battle At Barlow,2013-09-29,Clydesdale,3,10,431.38509851173,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,3,51,392.28562688574,
Cross Crusade: Rainier,2013-10-13,Clydesdale,4,41,390.86501318215,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,2,48,377.44535333392,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,3,36,402.3420738225,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,2,30,406.23641979871,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,2,46,375.25574047993,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,2,41,376.06544585127,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,2,35,353.96925301522,
Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,1,17,381.23021120446,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,1,12,360.440379309,
Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,1,10,348.73375067418,
Het Meer,2014-09-6,SINGLESPEED,15,24,450.317318603,
Subaru STARCROSSED,2014-09-13,Single Speed Men,36,51,492.84289434322,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,21,36,559.3746452612,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,9,57,414.48678081918,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,9,28,465.97016682077,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,9,29,472.73284973019,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,72,84,549.75479850728,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,71,104,510.25489301999,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,80,90,552.40482781484,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,56,83,484.68749582652,
MBSEF Thrilla Series,2022-09-29,Beginner Open,5,7,558,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,44,49,506.13038520357,
